"subject","predicate","object"
"http://dbpedia.org/resource/Category:Renaissance_architecture_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Renaissance_architecture_in_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Renaissance architecture in Mexico"
"http://dbpedia.org/resource/Category:Renaissance_architecture_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Renaissance_architecture_by_country"
"http://dbpedia.org/resource/Category:Renaissance_architecture_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_Colonial_architecture_in_Mexico"
"http://dbpedia.org/resource/Category:Renaissance_architecture_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Mexico_by_style"
"http://dbpedia.org/resource/Category:Renaissance_architecture_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Renaissance_architecture_in_Spain"
"http://dbpedia.org/resource/Category:Renaissance_architecture_in_Mexico","http://www.w3.org/2004/02/skos/core#prefLabel","Renaissance architecture in Mexico"
"http://dbpedia.org/resource/Category:Renaissance_architecture_in_Mexico","http://dbpedia.org/ontology/wikiPageID",27808579
"http://dbpedia.org/resource/Category:Renaissance_architecture_in_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",926574457
"http://dbpedia.org/resource/Category:Renaissance_architecture_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Renaissance_architecture_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Renaissance_architecture_in_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Renaissance_architecture_in_Mexico?oldid=926574457&ns=14"
