"subject","predicate","object"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBassGuitarists"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGuitarists"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBassGuitarists"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSalem,Illinois"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuitarists"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgressiveRockMusicians"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/2000/01/rdf-schema#label","Rockette Morton"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/2000/01/rdf-schema#label","Mark Boston"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/2000/01/rdf-schema#label","Rockette Morton"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/2000/01/rdf-schema#label","Mark Boston"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/2000/01/rdf-schema#label","Mark Boston"
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/2000/01/rdf-schema#comment","Mark Boston, soprannominato Rockette Morton (Salem, 14 luglio 1949), è un musicista statunitense, conosciuto soprattutto per avere suonato il basso e la chitarra nella Magic Band di Captain Beefheart negli anni sessanta e settanta."
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/2000/01/rdf-schema#comment","Mark Boston, bekend onder de artiestennaam Rockette Morton (Salem, 1949), is een Amerikaanse gitarist en basgitarist, bekend door zijn werk in de Magic Band van Captain Beefheart. Boston, wiens vader basgitaar en steelguitar speelde, was voor zijn tijd in de Magic Band actief in groepen, waarin latere collega's speelden: in Blues in a Bottle (met John French) en B.C. & the Caveman (met Bill Harkleroad alias Zoot Horn Rollo). In 1969 deed hij als bassist auditie bij Captain Beefheart en werd aangenomen toen hij moeilijk werk bleek aan te kunnen, zoals 'Steal Softly Thru Snow'. Bij Captain Beefheart speelde hij tot 1974 mee op verschillende belangrijke albums, waaronder Trout Mask Replica, en ."
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/2000/01/rdf-schema#comment","Rockette Morton (born Mark Boston; July 14, 1949 in Salem, Illinois) is an American musician, best known as a bassist and guitarist for Captain Beefheart and the Magic Band in the 1960s and 1970s."
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/2000/01/rdf-schema#comment","Rockette Morton (pravé jméno Mark Boston; * 14. června 1949, Salem, Illinois, USA) je americký hudebník, nejvíce známý jako baskytarista a kytarista skupiny The Magic Band Captaina Beefhearta v 60. a 70. letech 20. století."
"http://dbpedia.org/resource/Rockette_Morton","http://www.w3.org/2000/01/rdf-schema#comment","Mark Boston (* 1949 in Salem, Illinois, USA), besser bekannt als Rockette Morton, ist ein US-amerikanischer Musiker (E-Bass und E-Gitarre). Er ist hauptsächlich als Bassist und Gitarrist von Captain Beefhearts Magic Band sowie als Mitbegründer von Mallard in Erscheinung getreten."
"http://dbpedia.org/resource/Rockette_Morton","http://xmlns.com/foaf/0.1/name","Rockette Morton"
"http://dbpedia.org/resource/Rockette_Morton","http://xmlns.com/foaf/0.1/homepage","http://www.rockettemorton.com"
