"subject","predicate","object"
"http://dbpedia.org/resource/Astrostatistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule105846932"
"http://dbpedia.org/resource/Astrostatistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Astrostatistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Datum105816622"
"http://dbpedia.org/resource/Astrostatistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Astrostatistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Astrostatistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Astrostatistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Astrostatistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Astrostatistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Algorithm105847438"
"http://dbpedia.org/resource/Astrostatistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Astrostatistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatisticalAlgorithms"
"http://dbpedia.org/resource/Astrostatistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDataMiningAndMachineLearningSoftware"
"http://dbpedia.org/resource/Astrostatistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Astrostatistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Astrostatistics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Astrostatistics","http://www.w3.org/2000/01/rdf-schema#label","Astroestadística"
"http://dbpedia.org/resource/Astrostatistics","http://www.w3.org/2000/01/rdf-schema#label","Астростатистика"
"http://dbpedia.org/resource/Astrostatistics","http://www.w3.org/2000/01/rdf-schema#label","天文统计学"
"http://dbpedia.org/resource/Astrostatistics","http://www.w3.org/2000/01/rdf-schema#label","Astrostatistics"
"http://dbpedia.org/resource/Astrostatistics","http://www.w3.org/2000/01/rdf-schema#label","علم الإحصاء الفلكي"
"http://dbpedia.org/resource/Astrostatistics","http://www.w3.org/2000/01/rdf-schema#comment","Астростатистика — междисциплинарная область исследований на стыке астрофизики, статистического анализа и добычи данных. Она находит применение в обработке огромного объёма данных, получаемого в результате автоматического обнаружения космических объектов, для получения характеристик сложных массивов данных и для сопоставления данных астрономических наблюдений с теорией астрофизики. Для анализа астрономических данных используются такие методы статистики, как непараметрические методы, многомерная регрессия и многомерная классификация, анализ временных рядов и, в особенности, байесовский вывод. Может рассматриваться как подраздел астроинформатики или как её сестринская область."
"http://dbpedia.org/resource/Astrostatistics","http://www.w3.org/2000/01/rdf-schema#comment","天文统计学（英語：Astrostatistics）是一门涉及了天体物理学，统计分析和数据挖掘的交叉学科。它用于处理自动化巡天扫描生成的海量数据，刻画复杂的数据集，并利用天文学数据限制天体物理理论。天文统计学涉及了统计学的许多分支，包括非参数统计、多元回归和多元分类，时间序列分析，特别是贝叶斯推断。"
"http://dbpedia.org/resource/Astrostatistics","http://www.w3.org/2000/01/rdf-schema#comment","Astroestadística es una disciplina que abarca la astrofísica, el análisis estadístico y la minería de datos.​ Se utiliza para procesar la gran cantidad de datos producidos por el escaneo automático del cosmos, para caracterizar conjuntos de datos complejos y para vincular datos astronómicos con la teoría astrofísica. Muchas ramas de las estadísticas están involucradas en el análisis astronómico, incluidos los no paramétricos, la y la clasificación multivariable, el análisis de series de tiempo y, especialmente, la inferencia bayesiana."
"http://dbpedia.org/resource/Astrostatistics","http://www.w3.org/2000/01/rdf-schema#comment","Astrostatistics is a discipline which spans astrophysics, statistical analysis and data mining. It is used to process the vast amount of data produced by of the cosmos, to characterize complex datasets, and to link to astrophysical theory. Many branches of statistics are involved in astronomical analysis including nonparametrics, multivariate regression and , time series analysis, and especially Bayesian inference. The field is closely related to astroinformatics."
