"subject","predicate","object"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTheGreatRiftValley"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInUganda"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/2000/01/rdf-schema#label","Amolatar"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/2000/01/rdf-schema#comment","Amolatar is a town in Northern Uganda. It is the main municipal, administrative and commercial centre of Amolatar District. The district is named after the town."
"http://dbpedia.org/resource/Amolatar","http://xmlns.com/foaf/0.1/name","Amolatar"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.634999990463257
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.82500076293945
"http://dbpedia.org/resource/Amolatar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Uganda.svg"
"http://dbpedia.org/resource/Amolatar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amolatar_District"
"http://dbpedia.org/resource/Amolatar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Northern_Region,_Uganda"
"http://dbpedia.org/resource/Amolatar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_the_Great_Rift_Valley"
"http://dbpedia.org/resource/Amolatar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lango_sub-region"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/wikiPageID",23912556
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/wikiPageRevisionID",1059100054
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Uganda"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langi_people"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lira,_Uganda"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Uganda"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Region,_Uganda"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amolatar_District"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health_(Uganda)"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_the_Great_Rift_Valley"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Centre_of_Uganda_(Amolatar_Monument)"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Uganda.svg"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Northern_Region,_Uganda"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amolatar_District"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lango_sub-region"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_and_towns_in_Uganda"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lango_sub-region"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-region"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampala"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.monitor.co.ug/uganda/news/national/floods-displace-400-set-to-submerge-district-offices--3470150"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Amolatar"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/4_27382"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അമൊലടർ"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/235203/"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4747501"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Amolatar"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امولاتار"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/امولاتار"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/امولاتار"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076zcbm"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amolatar"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amolatar_(kapital_sa_distrito_sa_Uganda)"
"http://dbpedia.org/resource/Amolatar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Pbt8"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amolatar_District"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Uganda.svg?width=300"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/property/elevationM",1044
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/property/officialName","Amolatar"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/property/populationBlank1Title","Ethnicities"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/property/populationBlank2Title","Religions"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/property/populationTotal",12900
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/property/pushpinMap","Uganda"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/property/pushpinMapCaption","Location in Uganda"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Northern_Region,_Uganda"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Lango_sub-region"
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/property/subdivisionName",25
"http://dbpedia.org/resource/Amolatar","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Amolatar_District"
