"subject","predicate","object"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanFortsInBulgaria"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInBulgaria"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalkanMountains"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTitularSeesInEurope"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/See108586825"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/2000/01/rdf-schema#label","Castra Martis"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/2000/01/rdf-schema#label","Castra Martis"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/2000/01/rdf-schema#label","Castra Martis"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/2000/01/rdf-schema#label","Titularbistum Castra Martis"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Castra di Marte"
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/2000/01/rdf-schema#comment","La diocesi di Castra di Marte (in latino: Dioecesis Castromartiana) è una sede soppressa e sede titolare della Chiesa cattolica."
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/2000/01/rdf-schema#comment","Castra Martis (łac. Dioecesis Castromartianus) – stolica historycznej diecezji w Dacji Ripense istniejącej w czasach rzymskich. Obecnie pozostałości rzymskiego miasta Castra Martis znajdują się w pobliżu miejscowości Kuła w Bułgarii. Obecnie katolickie biskupstwo tytularne ustanowione w 1933 przez papieża Piusa XI."
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/2000/01/rdf-schema#comment","Castra Martis était un castrum romain, sur l'emplacement duquel se trouve la ville actuelle de Koula (Bulgarie)."
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/2000/01/rdf-schema#comment","Castra Martis (Bulgarian: Кастра Мартис) was a Roman fortified garrison (castra) in Dacia which became a town and bishopric and remains a Latin Catholic titular see."
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/2000/01/rdf-schema#comment","Castra Martis (ital.: Castra di Marte) ist ein Titularbistum der römisch-katholischen Kirche. Es geht zurück auf einen Bischofssitz in der Stadt Kula, die sich in der Spätantike in der römischen Provinz Dacia ripensis (heutiges Bulgarien) befand. Das Bischofssitz gehörte der Kirchenprovinz Ratiaria an."
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.88888931274414
"http://dbpedia.org/resource/Castra_Martis","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.5222225189209
"http://dbpedia.org/resource/Castra_Martis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kula_(Кула)_-_Castra_Martis.jpg"
"http://dbpedia.org/resource/Castra_Martis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kula_kastra_martis.jpg"
