"subject","predicate","object"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/2000/01/rdf-schema#label","2019 Oldham Metropolitan Borough Council election"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 Oldham Metropolitan Borough Council election took place on 2 May 2019 to elect members of Oldham Metropolitan Borough Council in England. The election took place on the same day as other local elections in England."
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Greater_Manchester"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oldham_Council_elections"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_English_local_elections"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2019_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageID",61181815
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageRevisionID",1114939637
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Greater_Manchester"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Oldham_Metropolitan_Borough_Council_election"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_United_Kingdom_local_elections"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Oldham_Metropolitan_Borough_Council_election"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oldham_Council_elections"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_English_local_elections"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_2019_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/A9dkX"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65052887"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nochange"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_registered_electors"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_local_elections,_2019"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_rejected"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_partial_council_net"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_partial_council_net_begin"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_partial_council_net_party"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greater_Manchester_elections"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/totalSeats%25_",6.7
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/totalSeats%25_",13.3
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/totalSeats%25_",5
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/totalSeats%25_",0
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/totalSeats%25_",75
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/net",1
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/plus/minus",0.6
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/plus/minus",1.71
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/plus/minus",15.37
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/plus/minus",9.960000000000001
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/plus/minus","n/a"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/plus/minus",""
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/plus/minus",13.08
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/seats%25_",15
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/seats%25_",5
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/seats%25_",0
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/seats%25_",75
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",13.66
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",40.59
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",3.38
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",12.07
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",16.43
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",9.98
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",3.89
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Clint Phythian*"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Allan Fish"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Sean Curley"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Maxine Woodvine"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Linda Dawson"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Kaiser Rehman*"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Paul Jean Jacques*"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Stephen Barrow"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Barbara Ann Beeley"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Sam Al-Hamdani"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Jawaad Hussain"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Marcus Esbach"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Jess Mahoney"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Richard Darlington"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Heath Fletcher"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Javid Iqbal*"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Graham Shuttleworth*"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Lisa Smirk"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Colin Francis Jones"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Philip Howarth"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","David Maybury"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Peter Dean*"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Ken Rustidge"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Amoy Lindo-Crooks"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","""Boots"" Errock"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","John Eccles"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Miranda Meadowcroft"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Annette Evans"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Brian Lord"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Paul Taylor"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Andy Hunter-Rossall"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Montaz Azad*"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Matthew Woods"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Sajjad Hussain"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Brian Hobin"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Jean Betteridge"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Anthony Prince"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Elaine Garry*"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Ken Berry"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Angela Cosgrove*"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Alan Belmore"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Asghar Ali"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Kutub Uddin"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Chris Parr"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Russell Gosling"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Eddie Moores*"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Mohammed Alyas"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Harry Moore"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Jenny Harrison*"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Muhammad Imran Sarwar"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Atif Ali"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Roger Pakeman"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Luke Lancaster"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Warren Bates"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Colin Burrows"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Paul Goldring"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Graham Sheldon*"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Keith Pendlebury"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Lina Shaw"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Alex Jones-Casey"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Rachel Pendlebury"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Steven Bashforth*"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Martin Dinoff"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","John Hall"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Louie Hamblett"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Carl Sinderby"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Antony Cahill"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Tracy Woodward"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Helen Bishop"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Melodey Walker"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Marian Goodwin"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Alec Crook"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Ian Bond"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Chris Gloster*"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Catherine Hunter-Rossall"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Jim Stidworthy"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Md Shahid Miah"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Phil Sewell"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Jack Dickenson"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Mohon Ali*"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Mohammed Alom"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Neil Allsopp"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","George Hulme"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Ruji Sapna Surjan"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Daniel Clayton"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Rob Vance"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Connor Green"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Robert Barnes"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Irfat Ahmed Shajahan"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Mohammed Shah Jahan"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Tony Martin"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Tabirul Islam"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Chris Green"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Duncan Goodman"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Nyla Ibrahim"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Tom Lord"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Adrian Alexander*"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Steve Williams*"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Phelyp Bennett"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Michele Stockton"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Pat Lord"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Car Roberts"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+15.6"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-31.1
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+0.6"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+25.7"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-11.3
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-12.2
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-10.2
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+10.3"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+4.6"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-3.4
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-8.699999999999999
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+1.6"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-0.2
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+2.1"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+2.7"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-10.3
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-10.6
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","n/a"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-13.7
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+5.9"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-7.3
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+23.0"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-9.5
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-6.9
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+16.0"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-0.7
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-16.7
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+3.2"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-9
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-10
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-2
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-5.5
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-3
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-4
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-6.1
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+5.1"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-7.4
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-3.8
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-21
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+8.4"
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-17
"http://dbpedia.org/resource/2019_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+0.3"
