"subject","predicate","object"
"http://dbpedia.org/resource/Israelsunday","http://www.w3.org/2000/01/rdf-schema#label","Israelsunday"
"http://dbpedia.org/resource/Israelsunday","http://www.w3.org/2000/01/rdf-schema#label","Israëlzondag"
"http://dbpedia.org/resource/Israelsunday","http://www.w3.org/2000/01/rdf-schema#comment","Israelsunday is in the Netherlands held on the first Sunday of October. Israelsunday is a special Sunday for many Lutheran, Protestant and Reformed churches. Often the liturgy, sermon and collection are attuned to this Sunday. Churches, deputies and foundations provide preparatory material for the sermon and the child subsidiary service. The relationship between the Church and Israel is much discussed among Christians and there are different views. Because of this, Israel Sunday is also valued differently. The name Israelsunday does not intend to draw attention and limit prayers to the modern state of Israel. Topics of speaking and prayer include Jews worldwide, Messianics, the State of Israel, and the Palestinians."
"http://dbpedia.org/resource/Israelsunday","http://www.w3.org/2000/01/rdf-schema#comment","Israëlzondag wordt gehouden op de eerste zondag van oktober."
"http://dbpedia.org/resource/Israelsunday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israel–Netherlands_relations"
"http://dbpedia.org/resource/Israelsunday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October"
"http://dbpedia.org/resource/Israelsunday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_festivals_and_holy_days"
"http://dbpedia.org/resource/Israelsunday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestant_holy_days"
"http://dbpedia.org/resource/Israelsunday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liturgical_calendars"
"http://dbpedia.org/resource/Israelsunday","http://dbpedia.org/ontology/wikiPageID",65597475
"http://dbpedia.org/resource/Israelsunday","http://dbpedia.org/ontology/wikiPageRevisionID",995740955
"http://dbpedia.org/resource/Israelsunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October"
"http://dbpedia.org/resource/Israelsunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messianic_Judaism"
"http://dbpedia.org/resource/Israelsunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Israelsunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Israelsunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_festivals_and_holy_days"
"http://dbpedia.org/resource/Israelsunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinism"
"http://dbpedia.org/resource/Israelsunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protestant_holy_days"
"http://dbpedia.org/resource/Israelsunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Israelsunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Israel"
"http://dbpedia.org/resource/Israelsunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israel–Netherlands_relations"
"http://dbpedia.org/resource/Israelsunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinians"
"http://dbpedia.org/resource/Israelsunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheranism"
"http://dbpedia.org/resource/Israelsunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liturgical_calendars"
"http://dbpedia.org/resource/Israelsunday","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FMn9o"
"http://dbpedia.org/resource/Israelsunday","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101627559"
"http://dbpedia.org/resource/Israelsunday","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Israëlzondag"
"http://dbpedia.org/resource/Israelsunday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Israelsunday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Israelsunday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Israelsunday","http://dbpedia.org/ontology/abstract","Israelsunday is in the Netherlands held on the first Sunday of October. Israelsunday is a special Sunday for many Lutheran, Protestant and Reformed churches. Often the liturgy, sermon and collection are attuned to this Sunday. Churches, deputies and foundations provide preparatory material for the sermon and the child subsidiary service. The relationship between the Church and Israel is much discussed among Christians and there are different views. Because of this, Israel Sunday is also valued differently. The name Israelsunday does not intend to draw attention and limit prayers to the modern state of Israel. Topics of speaking and prayer include Jews worldwide, Messianics, the State of Israel, and the Palestinians."
"http://dbpedia.org/resource/Israelsunday","http://dbpedia.org/ontology/abstract","Israëlzondag wordt gehouden op de eerste zondag van oktober."
"http://dbpedia.org/resource/Israelsunday","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Israelsunday?oldid=995740955&ns=0"
"http://dbpedia.org/resource/Israelsunday","http://dbpedia.org/ontology/wikiPageLength",1587
"http://dbpedia.org/resource/Israelsunday","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Israelsunday"
