"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Yangyang","http://www.w3.org/2000/01/rdf-schema#label","Prince Yangyang"
"http://dbpedia.org/resource/Prince_Yangyang","http://dbpedia.org/ontology/wikiPageID",69464894
"http://dbpedia.org/resource/Prince_Yangyang","http://dbpedia.org/ontology/wikiPageRevisionID",1059297384
"http://dbpedia.org/resource/Prince_Yangyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Yangyang"
"http://dbpedia.org/resource/Prince_Yangyang","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Duke_Yangyang"
"http://dbpedia.org/resource/Prince_Yangyang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FvQth"
"http://dbpedia.org/resource/Prince_Yangyang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Prince_Yangyang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Prince_Yangyang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prince_Yangyang?oldid=1059297384&ns=0"
"http://dbpedia.org/resource/Prince_Yangyang","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Prince_Yangyang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prince_Yangyang"
