"subject","predicate","object"
"http://dbpedia.org/resource/Norwescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Norwescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Norwescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norwescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Norwescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Meeting_SocialGathering"
"http://dbpedia.org/resource/Norwescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Norwescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Norwescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Norwescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Norwescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Norwescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScienceFictionConventions"
"http://dbpedia.org/resource/Norwescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Norwescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Norwescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyConventions"
"http://dbpedia.org/resource/Norwescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convention108309086"
"http://dbpedia.org/resource/Norwescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Norwescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Norwescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Norwescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Norwescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Norwescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Norwescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1978"
"http://dbpedia.org/resource/Norwescon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeattleAreaConventions"
"http://dbpedia.org/resource/Norwescon","http://www.w3.org/2000/01/rdf-schema#label","Norwescon"
"http://dbpedia.org/resource/Norwescon","http://www.w3.org/2000/01/rdf-schema#comment","Norwescon is one of the largest regional science fiction and fantasy conventions in the United States. Located in SeaTac in Washington state, Norwescon has been running continuously since 1978. ""Norwescon"" was also the name of the 8th World Science Fiction Convention, held in Portland, Oregon, in 1950."
"http://dbpedia.org/resource/Norwescon","http://xmlns.com/foaf/0.1/name","Norwescon"
"http://dbpedia.org/resource/Norwescon","http://xmlns.com/foaf/0.1/homepage","http://www.norwescon.org/"
"http://dbpedia.org/resource/Norwescon","http://dbpedia.org/property/name","Norwescon"
"http://dbpedia.org/resource/Norwescon","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/Norwescon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_conventions"
"http://dbpedia.org/resource/Norwescon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Seattle"
"http://dbpedia.org/resource/Norwescon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_1978"
"http://dbpedia.org/resource/Norwescon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_conventions_in_the_United_States"
"http://dbpedia.org/resource/Norwescon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Norwescon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seattle_Area_conventions"
"http://dbpedia.org/resource/Norwescon","http://dbpedia.org/ontology/wikiPageID",3123302
