"subject","predicate","object"
"http://dbpedia.org/resource/Cornelius_Cayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cornelius_Cayley","http://www.w3.org/2000/01/rdf-schema#label","Cornelius Cayley"
"http://dbpedia.org/resource/Cornelius_Cayley","http://www.w3.org/2000/01/rdf-schema#comment","Cornelius Cayley (23 April 1727 – 1779) was a British religious writer and preacher."
"http://dbpedia.org/resource/Cornelius_Cayley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornelius_Cayley_1727-79.jpg"
"http://dbpedia.org/resource/Cornelius_Cayley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Methodists"
"http://dbpedia.org/resource/Cornelius_Cayley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1727_births"
"http://dbpedia.org/resource/Cornelius_Cayley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1779_deaths"
"http://dbpedia.org/resource/Cornelius_Cayley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methodist_writers"
"http://dbpedia.org/resource/Cornelius_Cayley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cayley_family"
"http://dbpedia.org/resource/Cornelius_Cayley","http://dbpedia.org/ontology/wikiPageID",53283242
"http://dbpedia.org/resource/Cornelius_Cayley","http://dbpedia.org/ontology/wikiPageRevisionID",1007914471
"http://dbpedia.org/resource/Cornelius_Cayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Augusta_of_Saxe-Gotha"
"http://dbpedia.org/resource/Cornelius_Cayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayley_baronets"
"http://dbpedia.org/resource/Cornelius_Cayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorfields"
"http://dbpedia.org/resource/Cornelius_Cayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Methodists"
"http://dbpedia.org/resource/Cornelius_Cayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick,_Prince_of_Wales"
"http://dbpedia.org/resource/Cornelius_Cayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1727_births"
"http://dbpedia.org/resource/Cornelius_Cayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Whitefield"
"http://dbpedia.org/resource/Cornelius_Cayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/Cornelius_Cayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hervey"
"http://dbpedia.org/resource/Cornelius_Cayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Methodist_writers"
"http://dbpedia.org/resource/Cornelius_Cayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cornelius_Cayley_1727-79.jpg"
"http://dbpedia.org/resource/Cornelius_Cayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cayley_family"
"http://dbpedia.org/resource/Cornelius_Cayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobite_rising_of_1715"
"http://dbpedia.org/resource/Cornelius_Cayley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1779_deaths"
"http://dbpedia.org/resource/Cornelius_Cayley","http://dbpedia.org/ontology/wikiPageExternalLink","https://cayleyfamilyhistory.wordpress.com/child-page/cornelius-cayley-methodist/"
"http://dbpedia.org/resource/Cornelius_Cayley","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p277168805"
"http://dbpedia.org/resource/Cornelius_Cayley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/o43G"
"http://dbpedia.org/resource/Cornelius_Cayley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cornelius_Cayley"
"http://dbpedia.org/resource/Cornelius_Cayley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306231132"
"http://dbpedia.org/resource/Cornelius_Cayley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18527294"
"http://dbpedia.org/resource/Cornelius_Cayley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cornelius_Cayley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cornelius_Cayley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DNB"
