"subject","predicate","object"
"http://dbpedia.org/resource/Sydney_Morning_Herald","http://www.w3.org/2000/01/rdf-schema#label","Sydney Morning Herald"
"http://dbpedia.org/resource/Sydney_Morning_Herald","http://dbpedia.org/ontology/wikiPageID",270976
"http://dbpedia.org/resource/Sydney_Morning_Herald","http://dbpedia.org/ontology/wikiPageRevisionID",783995463
"http://dbpedia.org/resource/Sydney_Morning_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sydney_Morning_Herald"
"http://dbpedia.org/resource/Sydney_Morning_Herald","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Sydney_Morning_Herald"
"http://dbpedia.org/resource/Sydney_Morning_Herald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sydney_Morning_Herald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Sydney_Morning_Herald","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sydney_Morning_Herald?oldid=783995463&ns=0"
"http://dbpedia.org/resource/Sydney_Morning_Herald","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Sydney_Morning_Herald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sydney_Morning_Herald"
