"subject","predicate","object"
"http://dbpedia.org/resource/Consideration_by_paragraph_or_seriatim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Consideration_by_paragraph_or_seriatim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Consideration_by_paragraph_or_seriatim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Consideration_by_paragraph_or_seriatim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gesture106876309"
"http://dbpedia.org/resource/Consideration_by_paragraph_or_seriatim","http://www.w3.org/2000/01/rdf-schema#label","Consideration by paragraph or seriatim"
"http://dbpedia.org/resource/Consideration_by_paragraph_or_seriatim","http://dbpedia.org/ontology/wikiPageID",71370474
"http://dbpedia.org/resource/Consideration_by_paragraph_or_seriatim","http://dbpedia.org/ontology/wikiPageRevisionID",1099960774
"http://dbpedia.org/resource/Consideration_by_paragraph_or_seriatim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consideration_by_paragraph"
"http://dbpedia.org/resource/Consideration_by_paragraph_or_seriatim","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Consideration_by_paragraph"
"http://dbpedia.org/resource/Consideration_by_paragraph_or_seriatim","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6hP72"
"http://dbpedia.org/resource/Consideration_by_paragraph_or_seriatim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wh86x"
"http://dbpedia.org/resource/Consideration_by_paragraph_or_seriatim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Consideration_by_paragraph_or_seriatim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Consideration_by_paragraph_or_seriatim","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Consideration_by_paragraph_or_seriatim?oldid=1099960774&ns=0"
"http://dbpedia.org/resource/Consideration_by_paragraph_or_seriatim","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Consideration_by_paragraph_or_seriatim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Consideration_by_paragraph_or_seriatim"
