"subject","predicate","object"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1971TelevisionSeasons"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheMaryTylerMooreShowSeasons"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970TelevisionSeasons"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976TelevisionSeasons"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1974TelevisionSeasons"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1972TelevisionSeasons"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1973TelevisionSeasons"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977TelevisionSeasons"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1975TelevisionSeasons"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://www.w3.org/2000/01/rdf-schema#label","List of The Mary Tyler Moore Show episodes"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://www.w3.org/2000/01/rdf-schema#comment","The Mary Tyler Moore Show is an American television series that originally aired from September 19, 1970, to March 19, 1977. Each season consisted of 24 half-hour episodes."
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Mary_Tyler_Moore_Show_episodes"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_sitcom_episodes"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageID",7565472
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",1119767950
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Kopell"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trisha_Noble"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bess_Lindstrom"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Mailer"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhoda"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Conaway"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhoda_Morgenstern"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Charles"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ketchum"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Schuck"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Strauss"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Groh"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Braeden"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janis_Paige"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Parent"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Gould"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Brown_(actor)"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dabney_Coleman"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Colby"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_White"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Asner"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Daily"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Mullavey"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Weddle"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Pressman"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanette_Fabray"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Heckart"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Masur"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Cohan"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Tayback"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Sanford"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Barrie"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheree_North"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Boxleitner"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Howland"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Francis"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitey_Mitchell"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Reo"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Burrows"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Frann"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Jones_(actor)"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Engel"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Tyler_Moore"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ritter"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Lasser"
"http://dbpedia.org/resource/List_of_The_Mary_Tyler_Moore_Show_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Tedrow"
