"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Muscatine,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Muscatine,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","People from Muscatine, Iowa"
"http://dbpedia.org/resource/Category:People_from_Muscatine,_Iowa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Muscatine,_Iowa"
"http://dbpedia.org/resource/Category:People_from_Muscatine,_Iowa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Muscatine_County,_Iowa"
"http://dbpedia.org/resource/Category:People_from_Muscatine,_Iowa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Iowa"
"http://dbpedia.org/resource/Category:People_from_Muscatine,_Iowa","http://www.w3.org/2004/02/skos/core#prefLabel","People from Muscatine, Iowa"
"http://dbpedia.org/resource/Category:People_from_Muscatine,_Iowa","http://dbpedia.org/ontology/wikiPageID",44522136
"http://dbpedia.org/resource/Category:People_from_Muscatine,_Iowa","http://dbpedia.org/ontology/wikiPageRevisionID",990104471
"http://dbpedia.org/resource/Category:People_from_Muscatine,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Muscatine,_Iowa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Muscatine,_Iowa?oldid=990104471&ns=14"
