"subject","predicate","object"
"http://dbpedia.org/resource/Hartland_Community_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Hartland_Community_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Hartland_Community_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hartland_Community_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hartland_Community_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInCarletonCounty,NewBrunswick"
"http://dbpedia.org/resource/Hartland_Community_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hartland_Community_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Hartland_Community_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hartland_Community_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Hartland_Community_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Hartland_Community_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hartland_Community_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hartland_Community_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hartland_Community_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInNewBrunswick"
"http://dbpedia.org/resource/Hartland_Community_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hartland_Community_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hartland_Community_School","http://www.w3.org/2000/01/rdf-schema#label","Hartland Community School"
"http://dbpedia.org/resource/Hartland_Community_School","http://www.w3.org/2000/01/rdf-schema#comment","Hartland Community School is a K-12 school located in Hartland, New Brunswick, Canada. Hartland Community School has around 575 students. The students in Hartland Community School are from all of Carleton County. The school logo is a garnet-colored husky. The school is part of Anglophone West School District, which includes 70 schools. In 2020, it launched a school-run newspaper called the Husky Howler."
"http://dbpedia.org/resource/Hartland_Community_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.30709838867188
"http://dbpedia.org/resource/Hartland_Community_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.51409912109375
"http://dbpedia.org/resource/Hartland_Community_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hartland_covered_bridge_2008.jpg"
"http://dbpedia.org/resource/Hartland_Community_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elementary_schools_in_New_Brunswick"
"http://dbpedia.org/resource/Hartland_Community_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_schools_in_New_Brunswick"
"http://dbpedia.org/resource/Hartland_Community_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_New_Brunswick"
"http://dbpedia.org/resource/Hartland_Community_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Carleton_County,_New_Brunswick"
"http://dbpedia.org/resource/Hartland_Community_School","http://dbpedia.org/ontology/wikiPageID",26921526
"http://dbpedia.org/resource/Hartland_Community_School","http://dbpedia.org/ontology/wikiPageRevisionID",1068225769
