"subject","predicate","object"
"http://dbpedia.org/resource/Category:2022_controversies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2022_controversies","http://www.w3.org/2000/01/rdf-schema#label","2022 controversies"
"http://dbpedia.org/resource/Category:2022_controversies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Controversies_by_year"
"http://dbpedia.org/resource/Category:2022_controversies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Controversies"
"http://dbpedia.org/resource/Category:2022_controversies","http://www.w3.org/2004/02/skos/core#prefLabel","2022 controversies"
"http://dbpedia.org/resource/Category:2022_controversies","http://dbpedia.org/ontology/wikiPageID",69722487
"http://dbpedia.org/resource/Category:2022_controversies","http://dbpedia.org/ontology/wikiPageRevisionID",1064880308
"http://dbpedia.org/resource/Category:2022_controversies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2022_controversies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_decades_below_year"
"http://dbpedia.org/resource/Category:2022_controversies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2022_controversies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:2022_controversies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2022_controversies?oldid=1064880308&ns=14"
