"subject","predicate","object"
"http://dbpedia.org/resource/Ericson_36","http://www.w3.org/2000/01/rdf-schema#label","Ericson 36"
"http://dbpedia.org/resource/Ericson_36","http://www.w3.org/2000/01/rdf-schema#comment","The Ericson 36 is an American sailboat that was designed by Ron Holland as a racer and first built in 1980. The Ericson 36 is often confused with a completely different 1975 design, the ."
"http://dbpedia.org/resource/Ericson_36","http://dbpedia.org/property/name","Ericson 36"
"http://dbpedia.org/resource/Ericson_36","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/Ericson_36","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Ericson_36","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Ron_Holland"
"http://dbpedia.org/resource/Ericson_36","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Ericson_Yachts"
"http://dbpedia.org/resource/Ericson_36","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_sailboat_type_designs"
"http://dbpedia.org/resource/Ericson_36","http://dbpedia.org/ontology/wikiPageID",62846284
"http://dbpedia.org/resource/Ericson_36","http://dbpedia.org/ontology/wikiPageRevisionID",1082366930
"http://dbpedia.org/resource/Ericson_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_Handicap_Racing_Fleet"
"http://dbpedia.org/resource/Ericson_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invader_36"
"http://dbpedia.org/resource/Ericson_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keelboat"
"http://dbpedia.org/resource/Ericson_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_(sport)"
"http://dbpedia.org/resource/Ericson_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seidelmann_37"
"http://dbpedia.org/resource/Ericson_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_36"
"http://dbpedia.org/resource/Ericson_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_36-2"
"http://dbpedia.org/resource/Ericson_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_36_Legend"
"http://dbpedia.org/resource/Ericson_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Holland"
"http://dbpedia.org/resource/Ericson_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_36_Vision"
"http://dbpedia.org/resource/Ericson_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masthead_sloop"
"http://dbpedia.org/resource/Ericson_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ericson_Yachts"
"http://dbpedia.org/resource/Ericson_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Ericson_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayfield_36"
