"subject","predicate","object"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInGreggCounty,Texas"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInTexas"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Shiloh, Gregg County, Texas"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Shiloh is a small unincorporated farming community on Shiloh Road near White Oak in north central Gregg County, Texas, United States. Located just south of the Upshur County line, Shiloh was established by formerly enslaved African Americans just after the end of the Civil War."
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Shiloh"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Houston_County"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.57194519042969
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.86222076416016
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Texas"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Gregg_County,_Texas"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://dbpedia.org/ontology/wikiPageID",11670145
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",1105783270
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosenwald_school"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Americans"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Oak,_TX"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Oak,_Texas"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_South"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_segregation"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Independence"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_era"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_County,_Texas"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_in_the_United_States"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upshur_County,_Texas"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Gregg_County,_Texas"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Texas"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rndmc"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shiloh,_Gregg_County,_Texas"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4728381/"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UV8r"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14711317"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gregg_County,_Texas"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://www.georss.org/georss/point","32.57194444444445 -94.86222222222223"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://dbpedia.org/ontology/abstract","Shiloh is a small unincorporated farming community on Shiloh Road near White Oak in north central Gregg County, Texas, United States. Located just south of the Upshur County line, Shiloh was established by formerly enslaved African Americans just after the end of the Civil War."
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shiloh,_Gregg_County,_Texas?oldid=1105783270&ns=0"
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://dbpedia.org/ontology/wikiPageLength",5888
"http://dbpedia.org/resource/Shiloh,_Gregg_County,_Texas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shiloh,_Gregg_County,_Texas"
