"subject","predicate","object"
"http://dbpedia.org/resource/Leonine_Prayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicPrayers"
"http://dbpedia.org/resource/Leonine_Prayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Leonine_Prayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Leonine_Prayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatholicLiturgicalRites"
"http://dbpedia.org/resource/Leonine_Prayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony101027379"
"http://dbpedia.org/resource/Leonine_Prayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worship101028655"
"http://dbpedia.org/resource/Leonine_Prayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Leonine_Prayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Leonine_Prayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prayer101041968"
"http://dbpedia.org/resource/Leonine_Prayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leonine_Prayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rite101029406"
"http://dbpedia.org/resource/Leonine_Prayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Leonine_Prayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leonine_Prayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousCeremony101028082"
"http://dbpedia.org/resource/Leonine_Prayers","http://www.w3.org/2000/01/rdf-schema#label","Prières léonines"
"http://dbpedia.org/resource/Leonine_Prayers","http://www.w3.org/2000/01/rdf-schema#label","Preci leonine"
"http://dbpedia.org/resource/Leonine_Prayers","http://www.w3.org/2000/01/rdf-schema#label","Leonine Prayers"
"http://dbpedia.org/resource/Leonine_Prayers","http://www.w3.org/2000/01/rdf-schema#comment","The Leonine Prayers are a prescribed set of Catholic prayers for recitation by the priest and people after Low Mass required within the Roman Rite of the Latin Church from 1884 to 1965 . They are commonly called Prayers after Mass. The name derives from the fact that they were introduced by Pope Leo XIII. They were slightly modified by Pope Pius X. The Holy See's 26 September 1964 Inter Oecumenici, which came into force on 7 March 1965, declared ""The Leonine Prayers are suppressed""."
"http://dbpedia.org/resource/Leonine_Prayers","http://www.w3.org/2000/01/rdf-schema#comment","Fra il 1884 e il 1965, la Santa Sede prescrisse la recita, obbligatoria dopo ogni messa non cantata, di alcune preghiere, all'inizio dedicate alla soluzione della Questione Romana e, dopo che essa fu regolata dai Patti Lateranensi, ""ut afflictis Russiae filiis tranquillitatem fideique profitendae libertatem restitui sinat"". Queste preghiere sono note come ""Preci leonine"" perché fu papa Leone XIII che, il 6 gennaio 1884, ordinò la loro recita in tutto il mondo. In quello che fu lo Stato Pontificio, esse erano già in uso fin dal 1859."
"http://dbpedia.org/resource/Leonine_Prayers","http://www.w3.org/2000/01/rdf-schema#comment","Les prières léonines sont des prières instituées en 1884, par le pape Léon XIII, en vue de sauvegarder le pouvoir temporel de l'Église. Bien que les Accords de Latran de 1929, signés entre le Royaume d'Italie et le Saint-Siège, vinrent régler la question du territoire temporel de l'Église avec la création de « l’État de la Cité du Vatican », le pape Pie XI demanda néanmoins que ces prières continuèrent d'être récitées à destination de la Russie. En effet, depuis la prise de pouvoir des soviétiques, l'État communiste persécutait les religieux."
"http://dbpedia.org/resource/Leonine_Prayers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tridentine_Mass"
"http://dbpedia.org/resource/Leonine_Prayers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_prayers"
"http://dbpedia.org/resource/Leonine_Prayers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_liturgy"
"http://dbpedia.org/resource/Leonine_Prayers","http://dbpedia.org/ontology/wikiPageID",14923674
"http://dbpedia.org/resource/Leonine_Prayers","http://dbpedia.org/ontology/wikiPageRevisionID",1097763228
"http://dbpedia.org/resource/Leonine_Prayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archangel"
"http://dbpedia.org/resource/Leonine_Prayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novena"
"http://dbpedia.org/resource/Leonine_Prayers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_States"
