"subject","predicate","object"
"http://dbpedia.org/resource/Up-Park_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Up-Park_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Up-Park_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Up-Park_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Up-Park_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Up-Park_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Up-Park_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Up-Park_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Up-Park_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Up-Park_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Up-Park_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Up-Park_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInKingston,Jamaica"
"http://dbpedia.org/resource/Up-Park_Camp","http://www.w3.org/2000/01/rdf-schema#label","Up-Park Camp"
"http://dbpedia.org/resource/Up-Park_Camp","http://www.w3.org/2000/01/rdf-schema#label","Up Park Camp"
"http://dbpedia.org/resource/Up-Park_Camp","http://www.w3.org/2000/01/rdf-schema#comment","Up-Park Camp (often Up Park Camp) was the headquarters of the British Army in Jamaica from the late 18th century to independence in 1962. From that date, it has been the headquarters of the Jamaica Defence Force. It is located in the heart of Kingston. There is a heliport there which is used by the Jamaica Defence Force. The camp expanded in the 19th century, and was a base for the West India Regiments."
