"subject","predicate","object"
"http://dbpedia.org/resource/Category:2010s_in_Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2010s_in_Suffolk","http://www.w3.org/2000/01/rdf-schema#label","2010s in Suffolk"
"http://dbpedia.org/resource/Category:2010s_in_Suffolk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S_in_England"
"http://dbpedia.org/resource/Category:2010s_in_Suffolk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_Suffolk"
"http://dbpedia.org/resource/Category:2010s_in_Suffolk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Suffolk"
"http://dbpedia.org/resource/Category:2010s_in_Suffolk","http://www.w3.org/2004/02/skos/core#prefLabel","2010s in Suffolk"
"http://dbpedia.org/resource/Category:2010s_in_Suffolk","http://dbpedia.org/ontology/wikiPageID",67114586
"http://dbpedia.org/resource/Category:2010s_in_Suffolk","http://dbpedia.org/ontology/wikiPageRevisionID",1012391815
"http://dbpedia.org/resource/Category:2010s_in_Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2010s_in_Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_decade"
"http://dbpedia.org/resource/Category:2010s_in_Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Century_name_from_title_decade"
"http://dbpedia.org/resource/Category:2010s_in_Suffolk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2010s_in_Suffolk?oldid=1012391815&ns=14"
