"subject","predicate","object"
"http://dbpedia.org/resource/TVS_Scooty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34493"
"http://dbpedia.org/resource/TVS_Scooty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/TVS_Scooty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/TVS_Scooty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/TVS_Scooty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/TVS_Scooty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/TVS_Scooty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/TVS_Scooty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/TVS_Scooty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/TVS_Scooty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/TVS_Scooty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Motorcycle"
"http://dbpedia.org/resource/TVS_Scooty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/TVS_Scooty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/TVS_Scooty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/TVS_Scooty","http://www.w3.org/2000/01/rdf-schema#label","TVS Scooty"
"http://dbpedia.org/resource/TVS_Scooty","http://www.w3.org/2000/01/rdf-schema#comment","The TVS Scooty is a brand of Scooters made by TVS Motors of India. It is marketed mainly to women, and in 2009 was the largest selling brand among scooters aimed specifically at women buyers, selling about 25,000 units per month, compared to about 60,000 per month for the overall top selling scooter in India."
"http://dbpedia.org/resource/TVS_Scooty","http://xmlns.com/foaf/0.1/name","TVS Scooty"
"http://dbpedia.org/resource/TVS_Scooty","http://dbpedia.org/property/name","TVS Scooty"
"http://dbpedia.org/resource/TVS_Scooty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TVS_Scooty_ES.jpg"
"http://dbpedia.org/resource/TVS_Scooty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TVS_Scooty_Streak.jpg"
"http://dbpedia.org/resource/TVS_Scooty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scootystreak-1.jpg"
"http://dbpedia.org/resource/TVS_Scooty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_scooters"
"http://dbpedia.org/resource/TVS_Scooty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_motor_scooters"
"http://dbpedia.org/resource/TVS_Scooty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVS_motorcycles"
"http://dbpedia.org/resource/TVS_Scooty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorcycles_introduced_in_1996"
"http://dbpedia.org/resource/TVS_Scooty","http://dbpedia.org/ontology/wikiPageID",25478759
"http://dbpedia.org/resource/TVS_Scooty","http://dbpedia.org/ontology/wikiPageRevisionID",1087556732
"http://dbpedia.org/resource/TVS_Scooty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_scooters"
"http://dbpedia.org/resource/TVS_Scooty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scootystreak-1.jpg"
"http://dbpedia.org/resource/TVS_Scooty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/TVS_Scooty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayesha_Takia_Azmi"
"http://dbpedia.org/resource/TVS_Scooty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghajini_(2008_film)"
"http://dbpedia.org/resource/TVS_Scooty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_Singh"
"http://dbpedia.org/resource/TVS_Scooty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVS_Jupiter"
"http://dbpedia.org/resource/TVS_Scooty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prem_Chopra"
"http://dbpedia.org/resource/TVS_Scooty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_(radio_and_television)"
"http://dbpedia.org/resource/TVS_Scooty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aamir_Khan"
"http://dbpedia.org/resource/TVS_Scooty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Product_placement"
"http://dbpedia.org/resource/TVS_Scooty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVS_Motors"
"http://dbpedia.org/resource/TVS_Scooty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genelia_D'Souza"
"http://dbpedia.org/resource/TVS_Scooty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TVS_motorcycles"
