"subject","predicate","object"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfBristol"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://www.w3.org/2000/01/rdf-schema#label","St Pauls, Bristol"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://www.w3.org/2000/01/rdf-schema#comment","St Pauls (also written St Paul's) is an inner suburb of Bristol, England, situated just northeast of the city centre and west of the M32. It is bounded by the A38 (Stokes Croft), the B4051 (Ashley Road), the A4032 (Newfoundland Way) and the A4044 (Newfoundland Street), although the River Frome was traditionally the eastern boundary before A4032 was constructed. St Pauls was laid out in the early 18th century as one of Bristol's first suburbs."
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://xmlns.com/foaf/0.1/name","St Paul's"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.46559906005859
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.582000017166138
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Paul's_Church,_Bristol.jpg"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Bristol"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_Pauls,_Bristol"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageID",1333342
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageRevisionID",1106509140
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_school"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_Council"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notting_Hill_Carnival"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_Relations_Act_1968"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_William_Godwin"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_renewal"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M32_motorway"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Church,_Bristol"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Werburghs,_Bristol"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrews,_Bristol"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sus_law"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsdown,_Bristol"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_African-Caribbean_community"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Paul's_Church,_Bristol.jpg"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_suburb"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yardie"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Jude's,_Bristol"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Day_Motion"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Pauls_riot"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_city_centre"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_St_Mary_Axe"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Pauls_Carnival"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_(Bristol_ward)"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Agnes,_Bristol"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B4051_road"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_period"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_Bristol"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggi_Crew"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Square,_Bristol"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaicans"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Evening_Post"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_White_Café"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadmead"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_segregation"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stokes_Croft"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A4032_road"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St_Pauls,_Bristol"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circomedia"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southmead"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Frome,_Bristol"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easton,_Bristol"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A38_road"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A4044_road"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_migration"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Bus_Boycott,_1963"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartcliffe"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Omnibus_Company"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compulsory_purchase_order"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpelier,_Bristol"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnival"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stpaulsunlimited.org.uk/"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vyau"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tjg6"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St_Pauls,_Bristol"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ_پالز،_برسٹل"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7595189"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/St_Pauls,_Bristol"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/property/unitaryEngland","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Areas_of_Bristol"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Paul's_Church,_Bristol.jpg?width=300"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/property/centre","St Paul's"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/property/east","http://dbpedia.org/resource/Easton,_Bristol"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/property/mapType","Bristol"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/property/north","http://dbpedia.org/resource/Montpelier,_Bristol"
"http://dbpedia.org/resource/St_Pauls,_Bristol","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/St_Agnes,_Bristol"
