"subject","predicate","object"
"http://dbpedia.org/resource/Cream_(color)","http://www.w3.org/2000/01/rdf-schema#label","Cream (color)"
"http://dbpedia.org/resource/Cream_(color)","http://dbpedia.org/ontology/wikiPageID",1187741
"http://dbpedia.org/resource/Cream_(color)","http://dbpedia.org/ontology/wikiPageRevisionID",1071923975
"http://dbpedia.org/resource/Cream_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cream_(colour)"
"http://dbpedia.org/resource/Cream_(color)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cream_(colour)"
"http://dbpedia.org/resource/Cream_(color)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_disambiguation"
"http://dbpedia.org/resource/Cream_(color)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cream_(color)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cream_(color)?oldid=1071923975&ns=0"
"http://dbpedia.org/resource/Cream_(color)","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Cream_(color)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cream_(color)"
