"subject","predicate","object"
"http://dbpedia.org/resource/Category:Works_originally_published_in_Punch_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Works_originally_published_in_Punch_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Works originally published in Punch (magazine)"
"http://dbpedia.org/resource/Category:Works_originally_published_in_Punch_(magazine)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_originally_published_in_humor_magazines"
"http://dbpedia.org/resource/Category:Works_originally_published_in_Punch_(magazine)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Punch_(magazine)"
"http://dbpedia.org/resource/Category:Works_originally_published_in_Punch_(magazine)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_originally_published_in_British_magazines"
"http://dbpedia.org/resource/Category:Works_originally_published_in_Punch_(magazine)","http://www.w3.org/2004/02/skos/core#prefLabel","Works originally published in Punch (magazine)"
"http://dbpedia.org/resource/Category:Works_originally_published_in_Punch_(magazine)","http://dbpedia.org/ontology/wikiPageID",30976740
"http://dbpedia.org/resource/Category:Works_originally_published_in_Punch_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",548854583
"http://dbpedia.org/resource/Category:Works_originally_published_in_Punch_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Works_originally_published_in_Punch_(magazine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Works_originally_published_in_Punch_(magazine)?oldid=548854583&ns=14"
