"subject","predicate","object"
"http://dbpedia.org/resource/Real_Presence","http://www.w3.org/2000/01/rdf-schema#label","Real Presence"
"http://dbpedia.org/resource/Real_Presence","http://dbpedia.org/ontology/wikiPageID",33215177
"http://dbpedia.org/resource/Real_Presence","http://dbpedia.org/ontology/wikiPageRevisionID",880839195
"http://dbpedia.org/resource/Real_Presence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_presence_of_Christ_in_the_Eucharist"
"http://dbpedia.org/resource/Real_Presence","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Real_presence_of_Christ_in_the_Eucharist"
"http://dbpedia.org/resource/Real_Presence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Real_Presence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Real_Presence","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Real_Presence?oldid=880839195&ns=0"
"http://dbpedia.org/resource/Real_Presence","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Real_Presence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Real_Presence"
