"subject","predicate","object"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Twinjet104503499"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MeasuringInstrument103733925"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTwinjets"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jet103595860"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airplane102691156"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftRadars"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radar104039848"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/2000/01/rdf-schema#label","Mikoian-Gurévitx MiG-29"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/2000/01/rdf-schema#label","Mikoyan MiG-29"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/2000/01/rdf-schema#label","ميكويان ميج-29"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/2000/01/rdf-schema#label","Mikoyan MiG-29"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/2000/01/rdf-schema#label","米格-29戰鬥機"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/2000/01/rdf-schema#label","Mikoyan-Gurevich MiG-29"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/2000/01/rdf-schema#label","Mikojan-Goerevitsj MiG-29"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/2000/01/rdf-schema#label","МіГ-29"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/2000/01/rdf-schema#label","MiG-29"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/2000/01/rdf-schema#label","Mikojan-Gurevitj MiG-29"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/2000/01/rdf-schema#label","МиГ-29"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/2000/01/rdf-schema#label","Mikoyan MiG-29"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/2000/01/rdf-schema#label","MiG-29 (航空機)"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/2000/01/rdf-schema#label","미코얀 MiG-29"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/2000/01/rdf-schema#label","Mikoian MiG-29"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/2000/01/rdf-schema#label","Mikoyan MiG-29"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/2000/01/rdf-schema#label","MiG-29"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/2000/01/rdf-schema#label","Mikoyan-Gourevitch MiG-29"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/2000/01/rdf-schema#label","Mikojan-Gureviĉ MiG-29"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/2000/01/rdf-schema#label","Mikoyan-Gurevich MiG-29"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/2000/01/rdf-schema#label","Mikojan-Gurewitsch MiG-29"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/2000/01/rdf-schema#comment","МіГ-29 (рос. МиГ-29; кодове ім'я НАТО: Fulcrum) — багатоцільовий радянський винищувач четвертого покоління. Був основним багатоцільовим винищувачем країн Варшавського договору та СРСР впродовж 80-х років XX ст. Нині перебуває на озброєнні багатьох країн світу, у тому числі й України."
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/2000/01/rdf-schema#comment","Die Mikojan-Gurewitsch MiG-29 (russisch Микоян-Гуревич МиГ-29, NATO-Codename: Fulcrum (deutsch der Angelpunkt eines Hebels)) ist ein zweistrahliges Kampfflugzeug, das in der Sowjetunion entwickelt wurde."
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/2000/01/rdf-schema#comment","La Mikojan-Gureviĉ MiG-29 (ruse Микоян-Гуревич МиГ-29, NATO raportnomo: Fulcrum) estis sovetunia kaj estas rusia jetmotora ĉasaviadilo."
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/2000/01/rdf-schema#comment","Mikojan-Gurevič MiG-29 (rusky: МиГ-29, v kódu NATO „Fulcrum“) je lehký dvoumotorový, proudový stíhací letoun k vybojování vzdušné nadvlády v prostoru fronty. Byl vyvinut v SSSR konstrukční kanceláří Mikojan v 70. letech 20. století. Měl se doplňovat spolu s větším a těžším letounem Suchoj Su-27, který byl zamýšlen jako protiváha amerického stroje McDonnell Douglas F-15 Eagle, zatímco MiG-29 měl být odpovědí na lehčí typy General Dynamics F-16 Fighting Falcon a McDonnell Douglas F/A-18 Hornet. Do služby v sovětském letectvu vstoupil MiG-29 v roce 1982."
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/2000/01/rdf-schema#comment","MiG-29（ミグ29、ロシア語：МиГ-29ミーグ・ドヴァーッツァヂ・ヂェーヴャチ）は、ソ連のミグ設計局で開発された戦闘機である。北大西洋条約機構（NATO）の使用するNATOコードネームは「フルクラム/ファルクラム（Fulcrum）」。日本では「ラーストチカ（Ласточка、「燕」の意)」の愛称でも呼ばれるが、この呼称は本国ロシアでは使われていない。"
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/2000/01/rdf-schema#comment","The Mikoyan MiG-29 (Russian: Микоян МиГ-29; NATO reporting name: Fulcrum) is a twin-engine fighter aircraft designed in the Soviet Union. Developed by the Mikoyan design bureau as an air superiority fighter during the 1970s, the MiG-29, along with the larger Sukhoi Su-27, was developed to counter new U.S. fighters such as the McDonnell Douglas F-15 Eagle and the General Dynamics F-16 Fighting Falcon. The MiG-29 entered service with the Soviet Air Forces in 1982."
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/2000/01/rdf-schema#comment","El Mikoyan MiG-29 (en ruso: МиГ-29; designación OTAN: Fulcrum​) es un caza de superioridad aérea de cuarta generación diseñado por Mikoyán en la Unión Soviética en los años 1970, siendo un caza inicialmente diseñado como un prototipo de caza para el programa PFI (en ruso, Охота спереди в перспективе, Perspektivnyi Frontovi Istrebitel) o Avión caza de Diseño Prospectivo de Primera Línea para la Unión Soviética, contrarrestando junto al Sukhoi Su-27 al dúo de cazas estadounidenses de esa época, el F-15 Eagle y el F-16 Fighting Falcon, y más tarde al F/A-18 Hornet."
"http://dbpedia.org/resource/Mikoyan_MiG-29","http://www.w3.org/2000/01/rdf-schema#comment","Mikoyan MiG-29 adalah pesawat tempur yang dibuat oleh biro desain Mikoyan-Gurovich (MiG) Rusia, dirancang untuk menggantikan pesawat MiG-21, MiG-23, Su-15, dan Su-17. Dimana kemampuan MiG-29 sama dengan pesawat tempur Amerika Serikat F-18 Hornet. Angkatan Laut Uni Soviet akan menempatkan MiG-29K pada kapal induk Admiral Kuznetsov untuk menggantikan Sukhoi Su-33 yang akan habis masa pakainya tahun 2015."
