"subject","predicate","object"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://www.w3.org/2000/01/rdf-schema#label","Oscar De La Hoya vs. Héctor Camacho"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://www.w3.org/2000/01/rdf-schema#comment","Oscar De La Hoya vs. Hector Camacho, billed as Opposites Attack, was a professional boxing match contested on September 13, 1997 for the WBC welterweight championship."
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_La_Hoya_vs_Camacho.jpg"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thomas_&_Mack_Center"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_in_Las_Vegas"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_sports_in_Nevada"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1997_sports_events_in_the_United_States"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_matches_involving_Oscar_De_La_Hoya"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_boxing"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://dbpedia.org/ontology/wikiPageID",42212576
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://dbpedia.org/ontology/wikiPageRevisionID",1090769676
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_in_boxing"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:De_La_Hoya_vs_Camacho.jpg"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Clancy"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Camacho"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thomas_&_Mack_Center"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Steward"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Ray_Leonard"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ring_(magazine)"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_De_La_Hoya"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_&_Mack_Center"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Durán"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_for_pound"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfredo_Rivera"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintuple_champion"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_in_sports_in_Nevada"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxing_in_Las_Vegas"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_champion"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_1997_sports_events_in_the_United_States"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxing_matches_involving_Oscar_De_La_Hoya"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pernell_Whitaker"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Trinidad"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayamon,_Puerto_Rico"
"http://dbpedia.org/resource/Oscar_De_La_Hoya_vs._Héctor_Camacho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_challenger"
