"subject","predicate","object"
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1841"
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAustralia"
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Certhionyx pectoralis"
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Myzomèle à collier"
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Zwartbandhoningeter"
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Cissomela pectoralis"
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Banded honeyeater"
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Cissomela pectoralis"
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Svartbandad honungsfågel"
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Медолюб пектораловий"
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Menjamel de collar"
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/2000/01/rdf-schema#comment","Медолюб пектораловий (Cissomela pectoralis) — вид горобцеподібних птахів родини медолюбових (Meliphagidae). Ендемік Австралії. Це єдиний представник монотипового роду Пектораловий медолюб (Cissomela)."
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/2000/01/rdf-schema#comment","Cissomela pectoralis generoko animalia da. Hegaztien barruko Meliphagidae familian sailkatua dago."
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/2000/01/rdf-schema#comment","Svartbandad honungsfågel(Cissomela pectoralis) är en fågel i familjen honungsfåglar inom ordningen tättingar."
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/2000/01/rdf-schema#comment","El menjamel de collar (Cissomela pectoralis) és un menjamel, un ocell de la família dels melifàgids (Meliphagidae) i única espècie del gènere Cissomela."
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/2000/01/rdf-schema#comment","The banded honeyeater (Cissomela pectoralis) is a species of honeyeater in the family Meliphagidae with a characteristic narrow black band across its white underparts. It is endemic to tropical northern Australia."
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/2000/01/rdf-schema#comment","Certhionyx pectoralis é uma espécie de ave da família Meliphagidae. É endémica da Austrália. Os seus habitats naturais são: florestas secas tropicais ou subtropicais , florestas de mangal tropicais ou subtropicais e ."
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/2000/01/rdf-schema#comment","Cissomela pectoralis Cissomela pectoralis Myzomèle à collier Genre CissomelaBonaparte, 1854 Espèce Cissomela pectoralis(Gould, 1841) Statut de conservation UICN LC : Préoccupation mineure Le Myzomèle à collier (Cissomela pectoralis) est une espèce de passereaux de la famille des Meliphagidae. C'est la seule espèce du genre Cissomela."
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/2000/01/rdf-schema#comment","El mielero bandeado o pájaro azúcar rayado (Cissomela pectoralis)​​ es una especie de ave paseriforme de la familia Meliphagidae endémica de Australia."
"http://dbpedia.org/resource/Banded_honeyeater","http://www.w3.org/2000/01/rdf-schema#comment","De zwartbandhoningeter (Cissomela pectoralis; synoniem: Certhionyx pectoralis) is een zangvogel uit de familie Meliphagidae (honingeters)."
"http://dbpedia.org/resource/Banded_honeyeater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Certhionyx_pectoralis_-_Banded_Honeyeater.jpg"
"http://dbpedia.org/resource/Banded_honeyeater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banded_Honeyeater.jpg"
"http://dbpedia.org/resource/Banded_honeyeater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banded_Honeyeater_A.jpg"
"http://dbpedia.org/resource/Banded_honeyeater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Banded_honeyeater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Queensland"
"http://dbpedia.org/resource/Banded_honeyeater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_birds_of_Australia"
"http://dbpedia.org/resource/Banded_honeyeater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cissomela"
"http://dbpedia.org/resource/Banded_honeyeater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Northern_Territory"
"http://dbpedia.org/resource/Banded_honeyeater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_John_Gould"
"http://dbpedia.org/resource/Banded_honeyeater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1841"
"http://dbpedia.org/resource/Banded_honeyeater","http://dbpedia.org/ontology/wikiPageID",12441215
"http://dbpedia.org/resource/Banded_honeyeater","http://dbpedia.org/ontology/wikiPageRevisionID",1117029465
"http://dbpedia.org/resource/Banded_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Least_Concern"
"http://dbpedia.org/resource/Banded_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holotype"
"http://dbpedia.org/resource/Banded_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Banded_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangrove"
"http://dbpedia.org/resource/Banded_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Banded_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUCN_Red_List"
"http://dbpedia.org/resource/Banded_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lucien_Bonaparte"
"http://dbpedia.org/resource/Banded_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphyly"
"http://dbpedia.org/resource/Banded_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Queensland"
"http://dbpedia.org/resource/Banded_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Banded_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_birds_of_Australia"
"http://dbpedia.org/resource/Banded_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
