"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUndergroundMinesInAustralia"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoldMinesInWesternAustralia"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurfaceMinesInAustralia"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goldmine103445217"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Source104263614"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://www.w3.org/2000/01/rdf-schema#label","Mount Ida Gold Mine"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://www.w3.org/2000/01/rdf-schema#comment","The Mount Ida Gold Mine is a gold mine located 86 km north-west of Menzies, Western Australia. Gold was initially encountered on-site in 1895 which led to gold rush and an increase of population in the area. The mine was formerly owned by , and went on care and maintenance when Monarch went into administration in June 2008. The mine was subsequently owned by , a successor of Monarch Gold, until sold by the company to in 2021."
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/property/name","Mount Ida"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.09833335876465
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.462776184082
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_mines_Kalgoorlie_Leonora_(2).svg"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gold_mines_in_Western_Australia"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underground_mines_in_Australia"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surface_mines_in_Australia"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shire_of_Menzies"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/wikiPageID",25815833
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/wikiPageRevisionID",1085967775
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menzies,_Western_Australia"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administration_(law)"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Dirt_Metals"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_mining"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_Australia"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher_Partners"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarch_Gold_Mining_Company_Ltd"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Care_and_maintenance"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underground_mines_in_Australia"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Mines,_Industry_Regulation_and_Safety"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gold_mines_in_Western_Australia"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surface_mines_in_Australia"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Gold_Fields_Limited"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gold_mines_Kalgoorlie_Leonora_(2).svg"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_Resources_Limited"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Gold_Mining_Limited"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamill_Resources"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Lambart_Iron_Ore_Limited"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_active_gold_mines_in_Western_Australia"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shire_of_Menzies"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_Resources"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ora_Banda_Mining"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/wikiPageExternalLink","https://orabandamining.com.au/"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/wikiPageExternalLink","https://minedex.dmirs.wa.gov.au/Web/projects/details/86f293b2-93b8-4571-9b34-f8ca7c34b7b8"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/wikiPageExternalLink","https://reddirtmetals.com.au/"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rha3"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6921393"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mount_Ida_Gold_Mine"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v9739"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/property/state/province","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_gold_mine"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inactive_Gold_Mines_in_Western_Australia"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_mines_Kalgoorlie_Leonora_(2).svg?width=300"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/property/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Red_Dirt_Metals"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/property/place","http://dbpedia.org/resource/Menzies,_Western_Australia"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/property/products","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/property/pushpinLabel","Mount Ida Gold Mine"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/property/pushpinMap","Western Australia"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/property/pushpinMapCaption","Location in Western Australia"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/States_and_territories_of_Australia"
"http://dbpedia.org/resource/Mount_Ida_Gold_Mine","http://www.georss.org/georss/point","-29.098333333333333 120.46277777777777"
