"subject","predicate","object"
"http://dbpedia.org/resource/Melville_(name)","http://www.w3.org/2000/01/rdf-schema#label","Melville (name)"
"http://dbpedia.org/resource/Melville_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_given_names"
"http://dbpedia.org/resource/Melville_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melville_family"
"http://dbpedia.org/resource/Melville_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_surnames"
"http://dbpedia.org/resource/Melville_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_masculine_given_names"
"http://dbpedia.org/resource/Melville_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageID",4498033
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageRevisionID",1124021639
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Melvill"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Ruthven_Leslie-Melville,_11th_Earl_of_Leven"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Gordon_Melville"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_D._Landon"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_Davisson_Post"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_Clyde_Kelly"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Melville,_1st_Earl_of_Melville"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_E._Ingalls"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Melvill_(East_India_Company_officer)"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velma_Caldwell_Melville"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Melville"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_Cooper"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_Fuller"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Melville"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_De_Lloyd"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuckie_Finster"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_Eastham"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_Elijah_Stone"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Melville"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_Amasa_Scovell"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_Baker"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyron_Melville"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_Melville"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_Bell_Grosvenor"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_Bull"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Melville"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Melville"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Melville"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_Ruick"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Melville_(disambiguation)"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esme_Melville"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Melville"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Melville"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Melvill"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miranda_Melville"
"http://dbpedia.org/resource/Melville_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_at_the_1956_Winter_Olympics"
