"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://www.w3.org/2000/01/rdf-schema#label","1. Fußball-Club Köln 01/07 2017-2018"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://www.w3.org/2000/01/rdf-schema#label","2017–18 1. FC Köln season"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2017–18 1. FC Köln season is the 70th season in the football club's history and 4th consecutive and 47th overall season in the top flight of German football, the Bundesliga, having been promoted from the 2. Bundesliga in 2014. In addition to the domestic league, 1. FC Köln also are participating in this season's editions of the domestic cup, the DFB-Pokal, and the second-tier continental cup, the UEFA Europa League. This is the 70th season for Köln in the RheinEnergieStadion, located in Cologne, North Rhine-Westphalia, Germany. The season covers a period from 1 July 2017 to 30 June 2018."
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti l'1. Fußball-Club Köln 01/07 nelle competizioni ufficiali della stagione 2017-2018."
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jhon_Córdoba"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Frederik_Sørensen"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yuya_Osako"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jorge_Meré"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kevin_Goden"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jonas_Hector"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nikolas_Nartey"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Salih_Özcan"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/João_Queirós"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matthias_Lehmann"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dominique_Heintz"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Simon_Zoller"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paweł_Olkowski"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sven_Müller_(footballer,_born_1996)"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Leonardo_Bittencourt"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Thomas_Kessler"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marcel_Risse"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yann_Aurel_Bisseck"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marco_Höger"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dominic_Maroh"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Timo_Horn"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Simon_Terodde"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Claudio_Pizarro"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tim_Handwerker"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sehrou_Guirassy"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jannes_Horn"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Vincent_Koziello"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Miloš_Jojić"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chris_Führich"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Filip_Kusić"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Anas_Ouahim"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Christian_Clemens"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lukas_Klünter"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_football_clubs_2017–18_season"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_UEFA_Europa_League_participants_seasons"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1._FC_Köln_seasons"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageID",54130382
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageRevisionID",1087817373
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kessler"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Löffelsend"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_AufSchalke"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Handwerker"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_1._FC_Köln_season"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_football_clubs_2017–18_season"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VfL_Wolfsburg"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borussia_Dortmund"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukas_Klünter"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Führich"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VfB_Stuttgart"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DFB-Pokal"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianjin_Quanjian_F.C."
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Meré"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_in_German_football"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Hartel"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_DFB-Pokal"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timo_Horn"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolas_Nartey"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_game"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OGC_Nice"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jannes_Horn"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Risse"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Höger"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sehrou_Guirassy"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allianz_Arena"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Terodde"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Rausch"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1._FSV_Mainz_05"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_clubs_in_the_Bundesliga"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filip_Kusić"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Goden"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dynamo_Moscow"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_Arena_(Stuttgart)"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_competitions"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_de_Gijón"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Rhine-Westphalia"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graz"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weser-Stadion"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.C._Braga_B"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braunschweig"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Modeste_(footballer,_born_1988)"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_Bittencourt"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitzbühel"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Koziello"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSV_Steinbach"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Lehmann"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grazer_AK"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_1._FC_Köln_season"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017–18_UEFA_Europa_League_participants_seasons"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiastadion_(Berlin)"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuya_Osako"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1._FC_Köln_seasons"
"http://dbpedia.org/resource/2017–18_1._FC_Köln_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_2._Bundesliga"
