"subject","predicate","object"
"http://dbpedia.org/resource/Warfare_theater_of_Rudniki_Forest","http://www.w3.org/2000/01/rdf-schema#label","Warfare theater of Rudniki Forest"
"http://dbpedia.org/resource/Warfare_theater_of_Rudniki_Forest","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Rudniki Forest was a period of anti-German partisan activity carried out on behalf of Lithuanian Partisans in the vicinity of Vilna during 1944 and 1945. Activities included acts of sabotage such as destroying electrical and municipal infrastructure as well as armed raids and ambushes against the Germans and revenge attacks against hostile locals like the Koniuchy massacre."
"http://dbpedia.org/resource/Warfare_theater_of_Rudniki_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_Resistance_in_World_War_II"
"http://dbpedia.org/resource/Warfare_theater_of_Rudniki_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Resistance_in_Lithuania"
"http://dbpedia.org/resource/Warfare_theater_of_Rudniki_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_Lithuanian_history"
"http://dbpedia.org/resource/Warfare_theater_of_Rudniki_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_resistance_movements"
"http://dbpedia.org/resource/Warfare_theater_of_Rudniki_Forest","http://dbpedia.org/ontology/wikiPageID",37412930
"http://dbpedia.org/resource/Warfare_theater_of_Rudniki_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",1096658209
"http://dbpedia.org/resource/Warfare_theater_of_Rudniki_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilna"
"http://dbpedia.org/resource/Warfare_theater_of_Rudniki_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resistance_in_Lithuania_during_World_War_II"
"http://dbpedia.org/resource/Warfare_theater_of_Rudniki_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_Lithuanian_history"
"http://dbpedia.org/resource/Warfare_theater_of_Rudniki_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Resistance_in_Lithuania"
"http://dbpedia.org/resource/Warfare_theater_of_Rudniki_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koniuchy_massacre"
"http://dbpedia.org/resource/Warfare_theater_of_Rudniki_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_resistance_movements"
"http://dbpedia.org/resource/Warfare_theater_of_Rudniki_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_Resistance_in_World_War_II"
"http://dbpedia.org/resource/Warfare_theater_of_Rudniki_Forest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WfNJ"
"http://dbpedia.org/resource/Warfare_theater_of_Rudniki_Forest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4872210"
"http://dbpedia.org/resource/Warfare_theater_of_Rudniki_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Warfare_theater_of_Rudniki_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-stub"
"http://dbpedia.org/resource/Warfare_theater_of_Rudniki_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Operation_Tempest"
"http://dbpedia.org/resource/Warfare_theater_of_Rudniki_Forest","http://dbpedia.org/ontology/abstract","The Battle of Rudniki Forest was a period of anti-German partisan activity carried out on behalf of Lithuanian Partisans in the vicinity of Vilna during 1944 and 1945. Activities included acts of sabotage such as destroying electrical and municipal infrastructure as well as armed raids and ambushes against the Germans and revenge attacks against hostile locals like the Koniuchy massacre."
"http://dbpedia.org/resource/Warfare_theater_of_Rudniki_Forest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Warfare_theater_of_Rudniki_Forest?oldid=1096658209&ns=0"
"http://dbpedia.org/resource/Warfare_theater_of_Rudniki_Forest","http://dbpedia.org/ontology/wikiPageLength",813
"http://dbpedia.org/resource/Warfare_theater_of_Rudniki_Forest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Warfare_theater_of_Rudniki_Forest"
