"subject","predicate","object"
"http://dbpedia.org/resource/Arizona_Range_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arizona_Range_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Arizona_Range_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInArizona"
"http://dbpedia.org/resource/Arizona_Range_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arizona_Range_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arizona_Range_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Arizona_Range_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Arizona_Range_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Arizona_Range_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Arizona_Range_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Arizona_Range_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Arizona_Range_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arizona_Range_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Arizona_Range_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Arizona_Range_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeeklyNewspapersPublishedInTheUnitedStates"
"http://dbpedia.org/resource/Arizona_Range_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Arizona_Range_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Arizona_Range_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Arizona_Range_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Arizona_Range_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Arizona_Range_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Arizona_Range_News","http://www.w3.org/2000/01/rdf-schema#label","Arizona Range News"
"http://dbpedia.org/resource/Arizona_Range_News","http://www.w3.org/2000/01/rdf-schema#comment","Arizona Range News is a weekly newspaper in Willcox, Arizona, United States, which started its publication in 1882. It is owned and published by Wick Communications."
"http://dbpedia.org/resource/Arizona_Range_News","http://xmlns.com/foaf/0.1/name","Arizona Range News"
"http://dbpedia.org/resource/Arizona_Range_News","http://xmlns.com/foaf/0.1/homepage","https://www.willcoxrangenews.com"
"http://dbpedia.org/resource/Arizona_Range_News","http://dbpedia.org/property/name","Arizona Range News"
"http://dbpedia.org/resource/Arizona_Range_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Arizona"
"http://dbpedia.org/resource/Arizona_Range_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1882"
"http://dbpedia.org/resource/Arizona_Range_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_establishments_in_Arizona_Territory"
"http://dbpedia.org/resource/Arizona_Range_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_newspapers_published_in_the_United_States"
"http://dbpedia.org/resource/Arizona_Range_News","http://dbpedia.org/ontology/wikiPageID",32389261
"http://dbpedia.org/resource/Arizona_Range_News","http://dbpedia.org/ontology/wikiPageRevisionID",1052566882
"http://dbpedia.org/resource/Arizona_Range_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Arizona_Range_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Arizona"
"http://dbpedia.org/resource/Arizona_Range_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1882"
"http://dbpedia.org/resource/Arizona_Range_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_establishments_in_Arizona_Territory"
"http://dbpedia.org/resource/Arizona_Range_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weekly_newspapers_published_in_the_United_States"
"http://dbpedia.org/resource/Arizona_Range_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willcox,_Arizona"
"http://dbpedia.org/resource/Arizona_Range_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wick_Communications"
"http://dbpedia.org/resource/Arizona_Range_News","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.willcoxrangenews.com/"
"http://dbpedia.org/resource/Arizona_Range_News","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.willcoxrangenews.com"
"http://dbpedia.org/resource/Arizona_Range_News","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gywl1w"
"http://dbpedia.org/resource/Arizona_Range_News","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অ্যারিজোনা_রেঞ্জ_নিউজ"
"http://dbpedia.org/resource/Arizona_Range_News","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MK42"
"http://dbpedia.org/resource/Arizona_Range_News","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13447061"
"http://dbpedia.org/resource/Arizona_Range_News","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arizona_Range_News"
"http://dbpedia.org/resource/Arizona_Range_News","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wick_Communications"
