"subject","predicate","object"
"http://dbpedia.org/resource/Category:Continental_Army_soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Continental_Army_soldiers","http://www.w3.org/2000/01/rdf-schema#label","Continental Army soldiers"
"http://dbpedia.org/resource/Category:Continental_Army_soldiers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_soldiers"
"http://dbpedia.org/resource/Category:Continental_Army_soldiers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Continental_Army_personnel"
"http://dbpedia.org/resource/Category:Continental_Army_soldiers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soldiers_by_national_army"
"http://dbpedia.org/resource/Category:Continental_Army_soldiers","http://www.w3.org/2004/02/skos/core#prefLabel","Continental Army soldiers"
"http://dbpedia.org/resource/Category:Continental_Army_soldiers","http://dbpedia.org/ontology/wikiPageID",788494
"http://dbpedia.org/resource/Category:Continental_Army_soldiers","http://dbpedia.org/ontology/wikiPageRevisionID",1109579670
"http://dbpedia.org/resource/Category:Continental_Army_soldiers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Continental_Army_soldiers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Continental_Army_soldiers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Continental_Army_officers"
"http://dbpedia.org/resource/Category:Continental_Army_soldiers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:American_militiamen_in_the_American_Revolution"
"http://dbpedia.org/resource/Category:Continental_Army_soldiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Continental_Army_soldiers?oldid=1109579670&ns=14"
