"subject","predicate","object"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsAboutTheUnitedStates"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1904Songs"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithMusicByKerryMills"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithLyricsByAndrewB.Sterling"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsFromMeetMeInSt.Louis"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/2000/01/rdf-schema#label","Meet Me in St. Louis, Louis"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/2000/01/rdf-schema#comment","""Meet Me in St. Louis, Louis"", better known as just ""Meet Me in St. Louis"", is a popular song from 1904 on the occurrence of the St. Louis World's Fair which celebrated the Louisiana Purchase Exposition. The words were by Andrew B. Sterling; the music by Kerry Mills. The song was published in 1904 in New York by Mills's firm, F. A. Mills. It was recorded that year by many artists, including William F. Denny, Billy Murray and Arthur Collins."
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://xmlns.com/foaf/0.1/name","Meet Me In St. Louis, Louis"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/property/name","Meet Me In St. Louis, Louis"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meet-Me-In-St-Louis-1904.jpg"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Andrew_B._Sterling"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_music_by_Kerry_Mills"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisiana_Purchase_Exposition"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_from_Meet_Me_in_St._Louis"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_St._Louis"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_theme_songs"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_cities_in_the_United_States"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_of_St._Louis"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_songs"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/wikiPageID",2368216
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/wikiPageRevisionID",1117341203
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Strawberry_Blonde"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Andrew_B._Sterling"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_music_by_Kerry_Mills"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Murray_(singer)"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cagney"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_from_Meet_Me_in_St._Louis"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_de_Havilland"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Mills"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_St._Louis"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Collins_(singer)"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_(poetry)"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louisiana_Purchase_Exposition"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_B._Sterling"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Purchase_Exposition"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Denny"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_cities_in_the_United_States"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_theme_songs"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Blues"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_of_St._Louis"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Garland"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_songs"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meet_Me_in_St._Louis"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Join_Bing_and_Sing_Along"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BQlx8k7-DyY"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Meet_Me_in_St._Louis,_Louis"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6807774"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076_63"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/ca6677ae-04b9-4011-bb76-f35647f901a9"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rdQ9"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meet-Me-In-St-Louis-1904.jpg?width=300"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/property/caption","Cover, sheet music, 1904"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Kerry_Mills"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/property/cover","Meet-Me-In-St-Louis-1904.jpg"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/property/lyricist","http://dbpedia.org/resource/Andrew_B._Sterling"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/property/published",1904
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/abstract","""Meet Me in St. Louis, Louis"", better known as just ""Meet Me in St. Louis"", is a popular song from 1904 on the occurrence of the St. Louis World's Fair which celebrated the Louisiana Purchase Exposition. The words were by Andrew B. Sterling; the music by Kerry Mills. The song was published in 1904 in New York by Mills's firm, F. A. Mills. It was recorded that year by many artists, including William F. Denny, Billy Murray and Arthur Collins. The song and the fair were focal points of the Judy Garland movie, Meet Me in St. Louis. Garland recorded the song in 1944.Bing Crosby included the song in a medley on his album Join Bing and Sing Along (1959)"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Meet_Me_in_St._Louis,_Louis?oldid=1117341203&ns=0"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/wikiPageLength",3124
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Kerry_Mills"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Andrew_B._Sterling"
"http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Meet_Me_in_St._Louis,_Louis"
