"subject","predicate","object"
"http://dbpedia.org/resource/Cordillera_Central,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://dbpedia.org/resource/Cordillera_Central,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Cordillera Central, Puerto Rico"
"http://dbpedia.org/resource/Cordillera_Central,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",8805392
"http://dbpedia.org/resource/Cordillera_Central,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",342480501
"http://dbpedia.org/resource/Cordillera_Central,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordillera_Central_(Puerto_Rico)"
"http://dbpedia.org/resource/Cordillera_Central,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cordillera_Central_(Puerto_Rico)"
"http://dbpedia.org/resource/Cordillera_Central,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Cordillera_Central,_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cordillera_Central,_Puerto_Rico?oldid=342480501&ns=0"
"http://dbpedia.org/resource/Cordillera_Central,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Cordillera_Central,_Puerto_Rico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cordillera_Central,_Puerto_Rico"
