"subject","predicate","object"
"http://dbpedia.org/resource/Eurasian_nomads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNomads"
"http://dbpedia.org/resource/Eurasian_nomads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eurasian_nomads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eurasian_nomads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eurasian_nomads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eurasian_nomads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eurasian_nomads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eurasian_nomads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wanderer110765679"
"http://dbpedia.org/resource/Eurasian_nomads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eurasian_nomads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eurasian_nomads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eurasian_nomads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Eurasian_nomads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nomad110359759"
"http://dbpedia.org/resource/Eurasian_nomads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Eurasian_nomads","http://www.w3.org/2000/01/rdf-schema#label","Suku bangsa nomaden Eurasia"
"http://dbpedia.org/resource/Eurasian_nomads","http://www.w3.org/2000/01/rdf-schema#label","Eurasiska nomader"
"http://dbpedia.org/resource/Eurasian_nomads","http://www.w3.org/2000/01/rdf-schema#label","Eurasian nomads"
"http://dbpedia.org/resource/Eurasian_nomads","http://www.w3.org/2000/01/rdf-schema#label","رحل السهوب الأوراسية"
"http://dbpedia.org/resource/Eurasian_nomads","http://www.w3.org/2000/01/rdf-schema#label","Reitervölker"
"http://dbpedia.org/resource/Eurasian_nomads","http://www.w3.org/2000/01/rdf-schema#label","유라시아 유목민"
"http://dbpedia.org/resource/Eurasian_nomads","http://www.w3.org/2000/01/rdf-schema#label","Евразийские кочевники"
"http://dbpedia.org/resource/Eurasian_nomads","http://www.w3.org/2000/01/rdf-schema#label","騎馬民族"
"http://dbpedia.org/resource/Eurasian_nomads","http://www.w3.org/2000/01/rdf-schema#comment","騎馬民族（きばみんぞく）は、馬を移動手段とし、非定住生活を送る遊牧民である。"
"http://dbpedia.org/resource/Eurasian_nomads","http://www.w3.org/2000/01/rdf-schema#comment","الرُحّل الأوراسيّون هم مجموعة كبيرة من من الشعوب الرُحّل القادمة من السهوب الأوراسية، وغالبًا ما ذكرها التاريخ بصفتها الشعوب الغازية لأوروبا وآسيا الغربية وآسيا الوسطى وآسيا الشرقية والجنوبية. الرُحل هم البشر الذين لا يتخذون مسكنًا دائمًا، يرتحلون من منطقة إلى أخرى بهدف البحث عن المراعي الجديدة لماشيتهم. يشمل العنوان الجامع لهذه الشعوب عددًا متنوّعًا من المجموعات الإثنية التي استوطنت سهوب آسيا الوسطى ومنغوليا، ومناطقًا أخرى في روسيا وأوكرانيا اليوم، في فترات مختلفة من التاريخ. استأنست هذه الشعوب الخيلَ في نحو العام 3500 قبل الميلاد، ما أدى إلى تزايد اعتمادها على حياة الترحال إلى درجة كبيرة، فركّز اقتصادها وثقافتها على تربية الخيول والفروسية والرعي البدوي، وهكذا شمل اقتصادها التجارة مع الشعوب الأخرى التي استوطنت حول أطراف تلك السهوب. أنشأ البدو الرحل العجلة الحربية والعربة وسلاح الفرسان وال"
