"subject","predicate","object"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryItalianPeople"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeansOfYork"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dean109996784"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanonLawJurists"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicAdministrator109758885"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfExeter"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/2000/01/rdf-schema#label","Simon of Apulia"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/2000/01/rdf-schema#label","Simon of Apulia"
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/2000/01/rdf-schema#comment","Simon of Apulia († 9. September 1223) war ein aus Italien stammender Geistlicher, der Bischof der englischen Diözese Exeter wurde. Nach Erzbischof Anselm war er der erste Italiener, der wieder ein Bischofsamt in England bekleidete."
"http://dbpedia.org/resource/Simon_of_Apulia","http://www.w3.org/2000/01/rdf-schema#comment","Simon of Apulia (died 1223) was an Italian-born canon lawyer who served as Bishop of Exeter in Devon, England, from 1214 until his death in 1223."
"http://dbpedia.org/resource/Simon_of_Apulia","http://xmlns.com/foaf/0.1/name","Simon of Apulia"
"http://dbpedia.org/resource/Simon_of_Apulia","http://dbpedia.org/property/name","Simon of Apulia"
"http://dbpedia.org/resource/Simon_of_Apulia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simonofexeter.jpg"
"http://dbpedia.org/resource/Simon_of_Apulia","http://dbpedia.org/ontology/deathDate",1223-09-09
"http://dbpedia.org/resource/Simon_of_Apulia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canon_law_jurists"
"http://dbpedia.org/resource/Simon_of_Apulia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Simon_of_Apulia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Exeter"
"http://dbpedia.org/resource/Simon_of_Apulia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1223_deaths"
"http://dbpedia.org/resource/Simon_of_Apulia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Exeter_Cathedral"
"http://dbpedia.org/resource/Simon_of_Apulia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Italian_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Simon_of_Apulia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_York"
"http://dbpedia.org/resource/Simon_of_Apulia","http://dbpedia.org/ontology/wikiPageID",12325513
"http://dbpedia.org/resource/Simon_of_Apulia","http://dbpedia.org/ontology/wikiPageRevisionID",1116521526
"http://dbpedia.org/resource/Simon_of_Apulia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Cornwall"
