"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Panama_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Panama_City","http://www.w3.org/2000/01/rdf-schema#label","Tourist attractions in Panama City"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Panama_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Panama_City"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Panama_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Panama"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Panama_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_by_city"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Panama_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Panamá_Province"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Panama_City","http://www.w3.org/2004/02/skos/core#prefLabel","Tourist attractions in Panama City"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Panama_City","http://dbpedia.org/ontology/wikiPageID",41937980
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Panama_City","http://dbpedia.org/ontology/wikiPageRevisionID",755290674
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Panama_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tourist_attractions_in_Panama_City?oldid=755290674&ns=14"
