"subject","predicate","object"
"http://dbpedia.org/resource/George_Palaiologos_(megas_hetaireiarches)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Palaiologos_(megas_hetaireiarches)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Palaiologos_(megas_hetaireiarches)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/George_Palaiologos_(megas_hetaireiarches)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Palaiologos_(megas_hetaireiarches)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Palaiologos_(megas_hetaireiarches)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Palaiologos_(megas_hetaireiarches)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Palaiologos_(megas_hetaireiarches)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Palaiologos_(megas_hetaireiarches)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Palaiologos_(megas_hetaireiarches)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Palaiologos_(megas_hetaireiarches)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Palaiologos_(megas_hetaireiarches)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Palaiologos_(megas_hetaireiarches)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Palaiologos_(megas_hetaireiarches)","http://www.w3.org/2000/01/rdf-schema#label","George Palaiologos (megas hetaireiarches)"
"http://dbpedia.org/resource/George_Palaiologos_(megas_hetaireiarches)","http://www.w3.org/2000/01/rdf-schema#comment","George Palaiologos Doukas Komnenos (Greek: Γεώργιος Παλαιολόγος Δούκας Κομνηνός; c. 1125–1167/68) was a high-ranking Byzantine aristocrat and diplomat of the 12th century. A kinsman of the ruling Komnenos dynasty, George Palaiologos held the rank of sebastos and the office of megas hetaireiarches. His son Alexios was briefly heir-apparent to Emperor Alexios III Angelos, and his great-grandson Michael VIII Palaiologos founded the Palaiologan dynasty of Byzantine emperors."
"http://dbpedia.org/resource/George_Palaiologos_(megas_hetaireiarches)","http://xmlns.com/foaf/0.1/name","George Palaiologos Doukas Komnenos"
"http://dbpedia.org/resource/George_Palaiologos_(megas_hetaireiarches)","http://dbpedia.org/property/name","George Palaiologos Doukas Komnenos"
"http://dbpedia.org/resource/George_Palaiologos_(megas_hetaireiarches)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_Comnena_and_Amalric_I_of_Jerusalem.jpg"
