"subject","predicate","object"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://www.w3.org/2000/01/rdf-schema#label","SIIMA for Best Actress – Malayalam"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of winners and nominees of the South Indian International Movie Awards for Best Actress in the Malayalam film(s). The first recipient of this award was Kavya Madhavan at the 1st South Indian International Movie Awards held on 22 June 2012 in Dubai."
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://xmlns.com/foaf/0.1/name","SIIMAfor Best Actress in Malayalam film(s)"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/property/name","SIIMA for Best Actress in Malayalam film"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Indian_International_Movie_Awards"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_for_actresses"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageID",60500630
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageRevisionID",1116056736
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namitha_Pramod"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munnariyippu"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_South_Indian_International_Movie_Awards"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedhika"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappela"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazriya_Nazim"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anusree"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_South_Indian_International_Movie_Awards"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_South_Indian_International_Movie_Awards"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parvathy_Thiruvothu"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikramadithyan"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_South_Indian_International_Movie_Awards"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikhila_Vimal"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puthiya_Niyamam"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thira_(film)"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prathi_Poovankozhi"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artist_(film)"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trisha_Krishnan"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asha_Sarath"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_U_Soon"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_Baby_Run_(2012_film)"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sai_Pallavi"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennu_Ninte_Moideen"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_(2019_film)"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anupama_Parameswaran"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revathi"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oru_Indian_Pranayakadha"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anuraga_Karikkin_Vellam"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eeda"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maniyarayile_Ashokan"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucifer_(2019_Indian_film)"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_(2020_film)"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22_Female_Kottayam"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayaanadhi"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varathan"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:superlative"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_Jude_(film)"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shobana"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrettan_Evideya"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udaharanam_Sujatha"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithramathram_(2012_film)"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(2018_film)"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_South_Indian_International_Movie_Awards"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anu_Sithara"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meena_(actress)"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uyare"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhaskar_the_Rascal"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vettah"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Old_Are_You%3F_(film)"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Indian_International_Movie_Awards"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramante_Edanthottam"
"http://dbpedia.org/resource/SIIMA_for_Best_Actress_–_Malayalam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amala_Paul"
