"subject","predicate","object"
"http://dbpedia.org/resource/Aachen_Treaty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aachen_Treaty","http://www.w3.org/2000/01/rdf-schema#label","亚琛条约"
"http://dbpedia.org/resource/Aachen_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Vertrag von Aachen"
"http://dbpedia.org/resource/Aachen_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Aachen Treaty"
"http://dbpedia.org/resource/Aachen_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Trattato di Aquisgrana (2019)"
"http://dbpedia.org/resource/Aachen_Treaty","http://www.w3.org/2000/01/rdf-schema#label","アーヘン条約 (2019年)"
"http://dbpedia.org/resource/Aachen_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Verdrag van Aken (2019)"
"http://dbpedia.org/resource/Aachen_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Aachenfördraget"
"http://dbpedia.org/resource/Aachen_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Traité d'Aix-la-Chapelle (2019)"
"http://dbpedia.org/resource/Aachen_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Cášská smlouva"
"http://dbpedia.org/resource/Aachen_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Conradh Aachen (2019)"
"http://dbpedia.org/resource/Aachen_Treaty","http://www.w3.org/2000/01/rdf-schema#label","معاهدة آخن"
"http://dbpedia.org/resource/Aachen_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","アーヘン条約（アーヘンじょうやく、独: Aachener Vertrag, ドイツ語: Vertrag von Aachen, 仏: Traité d’Aix-la-Chapelle）は、ドイツ連邦共和国とフランス共和国との間で結ばれた二国間条約。 2019年1月22日にアーヘン市庁舎の戴冠式ホールで、ドイツ連邦首相アンゲラ・メルケルとフランス大統領エマニュエル・マクロンによって署名された。条約が署名されて1年後の2020年1月22日に発効した。 正式名称は「フランスとドイツの協力と統合に関する条約」。（英: Treaty on Franco-German Cooperation and Integration、独: Vertrag zwischen der Bundesrepublik Deutschland und der Französischen Republik über die deutsch-französische Zusammenarbeit und Integration、仏: Traité entre la République française et la République fédérale d’Allemagne sur la coopération et l’intégration franco-allemandes）"
"http://dbpedia.org/resource/Aachen_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","德法合作与一体化条约（德語：Vertrag über die deutsch-französische Zusammenarbeit und Integration）或法德合作与一体化条约（法語：Traité sur la coopération et l'intégration franco-allemandes），又称亚琛条约（德語：Vertrag von Aachen，法語：Traité d'Aix-la-Chapelle），是德意志联邦共和国与法兰西共和国之间的双边协定，由德国总理安格拉·默克尔和法国总统埃马纽埃尔·马克龙于2019年1月22日在德国亚琛签署。 该协议遵循1963年爱丽舍条约的传统，旨在通过欧洲政治的密切协调，强有力的共同外交与安全政策，加强军事合作和具有共同规则的经济区建设，进一步加强德法合作。"
"http://dbpedia.org/resource/Aachen_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","Cášská smlouva (německy Vertrag von Aachen; francouzsky Traité d'Aix-la-Chapelle), celým jménem Cášská smlouva o francouzsko-německé spolupráci, je třináctistránkový dokument, který byl podepsán 22. ledna 2019 francouzským prezidentem Emmanuelem Macronem a německou kancléřkou Angelou Merkelovou v německém městě Cáchy."
"http://dbpedia.org/resource/Aachen_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","Aachenfördraget, formellt fördraget mellan Förbundsrepubliken Tyskland och Republiken Frankrike om det tysk-franska samarbetet och integration, är ett vänskapsfördrag mellan Frankrike och Tyskland som undertecknades av Tysklands förbundskansler Angela Merkel och Frankrikes president Emmanuel Macron i Aachen den 22 januari 2019, på årsdagen av det tidigare vänskapsfördraget Élysée-fördraget."
"http://dbpedia.org/resource/Aachen_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","Il trattato di Aquisgrana o trattato di cooperazione franco-tedesca di Aquisgrana, firmato il 22 gennaio 2019 tra la Francia del presidente Emmanuel Macron e la Germania della cancelliera Angela Merkel, è un trattato di cooperazione tra i due stati mirato a completare, rilanciandolo, il trattato dell'Eliseo firmato dai loro predecessori rispettivamente Charles de Gaulle e Konrad Adenauer lo stesso giorno del 1963. Inoltre, il trattato avrebbe anche una chiara valenza politica, funzionale al rinnovo degli impegni europeisti in un'epoca che vede il risorgere di nazionalismi."
"http://dbpedia.org/resource/Aachen_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","The Aachen Treaty, formally Treaty on Franco-German Cooperation and Integration, and also known as the Treaty of Aachen (German: Aachener Vertrag, Vertrag von Aachen, French: Traité d’Aix-la-Chapelle) is a bilateral agreement between the Federal Republic of Germany and the French Republic, which entered into force on 22 January 2020, a year after it was signed. It was signed by Federal Chancellor Angela Merkel and President Emmanuel Macron in the coronation hall of the Aachen City Hall on 22 January 2019."
"http://dbpedia.org/resource/Aachen_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","Traité d'Aix-la-Chapelle L'hôtel de ville d'Aix-la-Chapelle, lieu de signature du traité. Voir le traité sur Wikisource Le traité sur la coopération et l'intégration franco-allemandes, connu sous le nom de traité d'Aix-la-Chapelle, est un traité bilatéral entre la République fédérale d'Allemagne et la République française, signé le 22 janvier 2019 à Aix-la-Chapelle par la chancelière Angela Merkel et le président Emmanuel Macron. Après 56 ans, il reprend et « complète » le traité de l'Élysée qui avait été signé entre le président Charles De Gaulle et le chancelier Konrad Adenauer."
"http://dbpedia.org/resource/Aachen_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","Der Vertrag über die deutsch-französische Zusammenarbeit und Integration (französisch Traité sur la coopération et l’intégration franco-allemandes), kurz als Vertrag von Aachen oder Aachener Vertrag (frz. Traité d’Aix-la-Chapelle) bezeichnet, ist ein bilaterales Abkommen zwischen den EU-Staaten Deutschland und Frankreich. Er wurde am 22. Januar 2019, dem 56. Jahrestag des Elysée-Vertrages, von der Bundeskanzlerin Angela Merkel und dem französischen Staatspräsidenten Emmanuel Macron im Krönungssaal des Aachener Rathauses unterzeichnet."
"http://dbpedia.org/resource/Aachen_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","Síníodh an Conradh Aachen idir an Ghearmáin agus an Fhrainc ar 22 Eanáir 2019, nó an Contradh Franc-Ghearmánach um Chomhar agus Lánpháirtíocht agus bunús an dlúthchomhoibrithe idir an dá thír. Tháinig an Conradh i bhfeidhm 22 Eanáir 2020. Cuimsíonn an comhoibriú roinnt pleananna le haghaidh ardleibhéal comhchuibhithe ar ghnéithe áirithe den dlí sa dá thír—gnéithe den dlí teaghlaigh, mar shampla. Ó 2016 ar aghaidh, ós rud é go raibh an Ríocht Aontaithe imithe amach ón Aontas Eorpach, d'éirigh ""ais"" na Gearmáine agus na Fraince níos tábhachtaí ná riamh."
"http://dbpedia.org/resource/Aachen_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","Het Verdrag van Aken (Frans: traité d’Aix-la-Chapelle; Duits: Vertrag von Aachen) is een verdrag tussen Duitsland en Frankrijk dat in de Duitse stad Aken werd ondertekend op 22 januari 2019 en dat de verzoening en samenwerking tussen beide landen verder bestendigt."
"http://dbpedia.org/resource/Aachen_Treaty","http://www.w3.org/2000/01/rdf-schema#comment","معاهدة آخن رسميًا معاهدة التعاون والتكامل الألماني الفرنسي (بالألمانية: Aachener Vertrag ،Vertrag von Aachen، بالفرنسية: Traité d'Aix-la-Chapelle) هي اتفاقية ثنائية بين جمهورية ألمانيا الاتحادية والجمهورية الفرنسية، والتي دخلت حيز التنفيذ في 22 يناير 2020، بعد عام من توقيعها. وقعتها المستشارة الألمانية أنجيلا ميركل والرئيس الفرنسي إيمانويل ماكرون في قاعة التتويج بقاعة مدينة آخن في 22 يناير 2019."
"http://dbpedia.org/resource/Aachen_Treaty","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Treaty_of_Aix-la-Chapelle_(disambiguation)"
"http://dbpedia.org/resource/Aachen_Treaty","http://dbpedia.org/property/name","Treaty on Franco-German Cooperation and Integration"
"http://dbpedia.org/resource/Aachen_Treaty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aachen,_Rathaus_--_2016_--_2772.jpg"
"http://dbpedia.org/resource/Aachen_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emmanuel_Macron"
"http://dbpedia.org/resource/Aachen_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:France–Germany_relations"
"http://dbpedia.org/resource/Aachen_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_France"
"http://dbpedia.org/resource/Aachen_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Germany"
"http://dbpedia.org/resource/Aachen_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angela_Merkel"
"http://dbpedia.org/resource/Aachen_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_France"
"http://dbpedia.org/resource/Aachen_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_Germany"
"http://dbpedia.org/resource/Aachen_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_concluded_in_2019"
"http://dbpedia.org/resource/Aachen_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_entered_into_force_in_2020"
"http://dbpedia.org/resource/Aachen_Treaty","http://dbpedia.org/ontology/wikiPageID",59614379
"http://dbpedia.org/resource/Aachen_Treaty","http://dbpedia.org/ontology/wikiPageRevisionID",1119439946
"http://dbpedia.org/resource/Aachen_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_Security_Council"
"http://dbpedia.org/resource/Aachen_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_Français"
"http://dbpedia.org/resource/Aachen_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsace"
"http://dbpedia.org/resource/Aachen_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Commission_President"
"http://dbpedia.org/resource/Aachen_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élysée_Treaty"
"http://dbpedia.org/resource/Aachen_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Merkel"
"http://dbpedia.org/resource/Aachen_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Croix"
"http://dbpedia.org/resource/Aachen_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élysée_Palace"
"http://dbpedia.org/resource/Aachen_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_the_European_Union"
"http://dbpedia.org/resource/Aachen_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:France–Germany_relations"
"http://dbpedia.org/resource/Aachen_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France–Germany_relations"
"http://dbpedia.org/resource/Aachen_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_President"
"http://dbpedia.org/resource/Aachen_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlemagne"
