"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_abortion_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_abortion_law","http://www.w3.org/2000/01/rdf-schema#label","United States abortion law"
"http://dbpedia.org/resource/Category:United_States_abortion_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_law_by_issue"
"http://dbpedia.org/resource/Category:United_States_abortion_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Abortion_law_by_country"
"http://dbpedia.org/resource/Category:United_States_abortion_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Abortion_in_the_United_States"
"http://dbpedia.org/resource/Category:United_States_abortion_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_women_in_the_United_States"
"http://dbpedia.org/resource/Category:United_States_abortion_law","http://www.w3.org/2004/02/skos/core#prefLabel","United States abortion law"
"http://dbpedia.org/resource/Category:United_States_abortion_law","http://dbpedia.org/ontology/wikiPageID",7521347
"http://dbpedia.org/resource/Category:United_States_abortion_law","http://dbpedia.org/ontology/wikiPageRevisionID",1095116610
"http://dbpedia.org/resource/Category:United_States_abortion_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_abortion_law?oldid=1095116610&ns=14"
