"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoets"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChessPlayers"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChessPlayer109915834"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://www.w3.org/2000/01/rdf-schema#label","Alfred Kreymborg"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://www.w3.org/2000/01/rdf-schema#label","Alfred Kreymborg"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Francis Kreymborg (December 10, 1883 – August 14, 1966) was an American poet, novelist, playwright, literary editor and anthologist."
"http://dbpedia.org/resource/Alfred_Kreymborg","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Kreymborg, född 10 december 1883, död 14 augusti 1966, var en amerikansk poet. Kreymborg tillhörde den europeiskt orienterade New York-gruppen ""Greenwich village"" inom den moderna amerikanska poesin. Han gjorde sig känd som lyrisk experimentator. Bland Kreymborgs verk märks Blood of things (1920), Funnybone alley (1927), självbiografin Trobadour (1925) samt Our singing strength (1929), en översikt över amerikansk diktning 1620-1930."
"http://dbpedia.org/resource/Alfred_Kreymborg","http://dbpedia.org/property/name","Alfred Kreymborg"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MushroomsCover.jpg"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Kreymborg.jpg"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ridgefield,_New_Jersey"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_deaths"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_poets"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chess_players"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imagists"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://dbpedia.org/ontology/wikiPageID",3707373
"http://dbpedia.org/resource/Alfred_Kreymborg","http://dbpedia.org/ontology/wikiPageRevisionID",1097997720
"http://dbpedia.org/resource/Alfred_Kreymborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Schmitt_(artist)"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Jaffe"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Calder"
"http://dbpedia.org/resource/Alfred_Kreymborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_Ray"
