"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Buçaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Buçaco","http://www.w3.org/2000/01/rdf-schema#label","Battle of Buçaco"
"http://dbpedia.org/resource/Battle_of_Buçaco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Battle_of_Buçaco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:King's_German_Legion"
"http://dbpedia.org/resource/Battle_of_Buçaco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Portugal"
"http://dbpedia.org/resource/Battle_of_Buçaco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1810"
"http://dbpedia.org/resource/Battle_of_Buçaco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_France"
"http://dbpedia.org/resource/Battle_of_Buçaco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810_in_Portugal"
"http://dbpedia.org/resource/Battle_of_Buçaco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Peninsular_War"
"http://dbpedia.org/resource/Battle_of_Buçaco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle_honours_of_the_King's_Royal_Rifle_Corps"
"http://dbpedia.org/resource/Battle_of_Buçaco","http://dbpedia.org/ontology/wikiPageID",9793664
"http://dbpedia.org/resource/Battle_of_Buçaco","http://dbpedia.org/ontology/wikiPageRevisionID",679697562
"http://dbpedia.org/resource/Battle_of_Buçaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810_in_Portugal"
"http://dbpedia.org/resource/Battle_of_Buçaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_France"
"http://dbpedia.org/resource/Battle_of_Buçaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_Portugal"
"http://dbpedia.org/resource/Battle_of_Buçaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battle_honours_of_the_King's_Royal_Rifle_Corps"
"http://dbpedia.org/resource/Battle_of_Buçaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Battle_of_Buçaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bussaco"
"http://dbpedia.org/resource/Battle_of_Buçaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:King's_German_Legion"
"http://dbpedia.org/resource/Battle_of_Buçaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1810"
"http://dbpedia.org/resource/Battle_of_Buçaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Peninsular_War"
"http://dbpedia.org/resource/Battle_of_Buçaco","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Battle_of_Bussaco"
"http://dbpedia.org/resource/Battle_of_Buçaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_Buçaco?oldid=679697562&ns=0"
"http://dbpedia.org/resource/Battle_of_Buçaco","http://dbpedia.org/ontology/wikiPageLength",392
"http://dbpedia.org/resource/Battle_of_Buçaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_of_Buçaco"
