"subject","predicate","object"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1917"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1876"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Georges Island Lighthouse"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Маяк Джорджес-Айленд"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Маяк Джорджес-Айленд (англ. Georges Island Lighthouse) — маяк, расположенный на небольшом острове Джоржес-Айленд в черте города Галифакс, графство Галифакс, провинция Новая Шотландия, Канада. Построен в 1876 году. Автоматизирован в 1972 году."
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Georges Island Lighthouse is a prominent concrete lighthouse, built in 1917 on Georges Island (Nova Scotia), which replaced an earlier tower built in 1876. The light-keeper's house remains standing a few hundred feet to the north. The lighthouse is operated by the Canadian Coast Guard."
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/George_Island_Light"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://dbpedia.org/property/name","Georges Island Lighthouse"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.64065933227539
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.56035232543945
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georges_Island_Lighthouse_2020.jpg"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nova_Scotia_DSC07358_-_Georges_Island_Lighthouse_(35913113395).jpg"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1876"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Nova_Scotia"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1917"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageID",39274637
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1075811387
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foghorn"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Coast_Guard"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1876"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Nova_Scotia"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nova_Scotia_DSC07358_-_Georges_Island_Lighthouse_(35913113395).jpg"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1917"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parks_Canada"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Island_(Nova_Scotia)"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nslps.com/light-detail.aspx%3FID=137&M=IP&N=1"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccg-gcc.gc.ca/aids/home"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_fjf8"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XRz7"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маяк_Джорджес-Айленд"
"http://dbpedia.org/resource/Georges_Island_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15221545"
