"subject","predicate","object"
"http://dbpedia.org/resource/Shino_Shimoji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Shino_Shimoji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Shino_Shimoji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Shino_Shimoji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Shino_Shimoji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Shino_Shimoji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shino_Shimoji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://dbpedia.org/resource/Shino_Shimoji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Shino_Shimoji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shino_Shimoji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://dbpedia.org/resource/Shino_Shimoji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Shino_Shimoji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Shino_Shimoji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Shino_Shimoji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://dbpedia.org/resource/Shino_Shimoji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Shino_Shimoji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Shino_Shimoji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Shino_Shimoji","http://www.w3.org/2000/01/rdf-schema#label","下地紫野"
"http://dbpedia.org/resource/Shino_Shimoji","http://www.w3.org/2000/01/rdf-schema#label","Shino Shimoji"
"http://dbpedia.org/resource/Shino_Shimoji","http://www.w3.org/2000/01/rdf-schema#label","시모지 시노"
"http://dbpedia.org/resource/Shino_Shimoji","http://www.w3.org/2000/01/rdf-schema#label","下地紫野"
"http://dbpedia.org/resource/Shino_Shimoji","http://www.w3.org/2000/01/rdf-schema#label","Shino Shimoji"
"http://dbpedia.org/resource/Shino_Shimoji","http://www.w3.org/2000/01/rdf-schema#comment","下地 紫野（しもじ しの、1993年6月4日 - ）は、日本の女性声優、歌手。沖縄県出身。青二プロダクション所属。 代表作は『アイカツ!』（大空あかり）、『アイドルマスター シンデレラガールズ』（中野有香）、『セイレン』（宮前透）、『ゼノブレイド2』（ホムラ / ヒカリ）、『ハクメイとミコチ』（ミコチ）、『多田くんは恋をしない』（アレクサンドラ・マグリット）などがある。"
"http://dbpedia.org/resource/Shino_Shimoji","http://www.w3.org/2000/01/rdf-schema#comment","下地紫野（1993年6月4日－）是日本的女性聲優，沖繩縣出身。血型A型。青二製作所屬。、青二塾東京校33期畢業。"
"http://dbpedia.org/resource/Shino_Shimoji","http://www.w3.org/2000/01/rdf-schema#comment","Shino Shimoji (下地 紫野 Shimoji Shino?, Okinawa, 4 de junio de 1993)​ es una cantante y seiyū japonesa afiliada a Aoni Production.​ Debutó como cantante en el 2016 interpretando el tema de apertura de Stella no Mahō.​"
