"subject","predicate","object"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Reformierte Kirche von Elsass und Lothringen"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Protestant Reformed Church of Alsace and Lorraine"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Église protestante réformée d'Alsace et de Lorraine"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://www.w3.org/2000/01/rdf-schema#comment","Die Reformierte Kirche von Elsass und Lothringen (französisch Église protestante réformée d’Alsace et de Lorraine; EPRAL) ist eine reformierte Religionsgemeinschaft mit dem Status einer Körperschaft des öffentlichen Rechts (établissement public du culte). Die EPRAL ist die kleinere der beiden seit 2006 in der Union Protestantischer Kirchen von Elsass und Lothringen (EPAL) verbundenen protestantischen Kirchen in den beiden französischen Gebieten des Elsass und des lothringischen Département Moselle mit ihrer speziellen Geschichte."
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://www.w3.org/2000/01/rdf-schema#comment","The Protestant Reformed Church of Alsace and Lorraine (French: Église protestante réformée d'Alsace et de Lorraine (EPRAL); German: Reformierte Kirche von Elsass und Lothringen; Alsatian: d'Reformierta Kìrch vum Elsàss ùn Lothringa) is a Calvinist denomination in Alsace and northeastern Lorraine (the Département of Moselle), France. As a church body, it enjoys the status as an établissement public du culte (public establishment of cult)."
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://www.w3.org/2000/01/rdf-schema#comment","L’Église protestante réformée d'Alsace et de Lorraine (EPRAL et anciennement ERAL) est l'un des deux cultes protestants reconnus par l'État en Alsace et en Moselle. Depuis 2006 elle fait partie de l'Union des Églises protestantes d'Alsace et de Lorraine (UEPAL), avec l’Église protestante de la Confession d'Augsbourg d'Alsace et de Lorraine (EPCAAL)."
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/property/name","Église protestante réformée d'Alsace et de Lorraine"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://dbpedia.org/property/name","Protestant Reformed Church of Alsace and Lorraine"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_Krieger_par_Claude_Truong-Ngoc_novembre_2013.jpg"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_neuf_metz_4.jpg"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_Courcelles_Chaussy.jpg"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Stephen's_Church_Mulhouse_FRA_001.jpg"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cernay,_Temple_protestant.jpg"
"http://dbpedia.org/resource/Protestant_Reformed_Church_of_Alsace_and_Lorraine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moselle_(department)"
