"subject","predicate","object"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","List of professorships at the University of Cambridge"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of professorships at the University of Cambridge. During the early history of the University of Cambridge, the title professor simply denoted a doctor who taught in the university, a usage that continues to be found in, for example, US universities. However, from the 16th century onwards in Cambridge it was used to denote those holding ""chairs"" that had been founded by the university in a particular subject or endowed by a benefaction."
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_educators"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Cambridge-related_lists"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professorships_at_the_University_of_Cambridge"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageID",373721
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageRevisionID",1119375206
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chair_(official)"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavendish_Laboratory"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonian_Professor_of_Natural_Philosophy"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_Brewery"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_J._Bles"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Shek-pang_family"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perceval_Maitland_Laurence"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Zoology,_University_of_Cambridge"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SJ_Berwin"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wyse_Professor_of_Social_Anthropology"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_W._Mellon_Foundation"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esso"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_of_Classics,_University_of_Cambridge"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_College,_Cambridge"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Harmsworth,_1st_Viscount_Rothermere"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emile_Mond"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diageo"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Brett,_2nd_Viscount_Esher"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Humphrey_Plummer_Professors"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigrid_Rausing"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regius_Professor_of_Physic_(Cambridge)"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downing_Professor_of_the_Laws_of_England"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genzyme"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ely_Professor_of_Divinity"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_of_English,_University_of_Cambridge"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_David_Williams_Professor_of_Public_Law"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Adams's_Professor_of_Arabic"
"http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_of_Philosophy,_University_of_Cambridge"
