"subject","predicate","object"
"http://dbpedia.org/resource/Digo_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInAfrica"
"http://dbpedia.org/resource/Digo_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Digo_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Digo_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Digo_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Digo_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Digo_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Digo_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInKenya"
"http://dbpedia.org/resource/Digo_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Digo_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTanzania"
"http://dbpedia.org/resource/Digo_people","http://www.w3.org/2000/01/rdf-schema#label","Digoj (etno)"
"http://dbpedia.org/resource/Digo_people","http://www.w3.org/2000/01/rdf-schema#label","Digo"
"http://dbpedia.org/resource/Digo_people","http://www.w3.org/2000/01/rdf-schema#label","Digo people"
"http://dbpedia.org/resource/Digo_people","http://www.w3.org/2000/01/rdf-schema#label","Діго"
"http://dbpedia.org/resource/Digo_people","http://www.w3.org/2000/01/rdf-schema#label","Ντίγκο (φυλή)"
"http://dbpedia.org/resource/Digo_people","http://www.w3.org/2000/01/rdf-schema#comment","The Digo (Wadigo in Swahili) are a Bantu ethnic and linguistic group based near the Indian Ocean coast between Mombasa in southern Kenya and northern Tanga in Tanzania. In 1994 the Digo population was estimated to total 305,000, with 217,000 ethnic Digo living in Kenya and 88,000 (1987 estimate) in Tanzania. Digo people, nearly all Muslims, speak the Digo language, called Chidigo by speakers, a Bantu language. They are part of the greater Mijikenda ethnic group of people which contains nine smaller groups or tribes, including the Duruma, Giriama, and others.. The Digo in Tanzania are the native inhabitants of Mkinga and Tanga districts of Tanga Region and are a major cultural group there."
