"subject","predicate","object"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://www.w3.org/2000/01/rdf-schema#label","List of battalions of the South Wales Borderers"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of battalions of the South Wales Borderers."
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wales-related_lists"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_battalions_of_the_British_Army"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Wales_Borderers"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageID",1915208
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageRevisionID",1116075669
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_battalions_of_the_British_Army"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90th_Light_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Armoured_Corps"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/68th_(2nd_Welsh)_Division"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_30th_Division"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Reserve_Brigade"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Brigade"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_Dock"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_(Western)_Division"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herefordshire_Light_Infantry"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Desert_Campaign"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Volunteers"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_(Welsh)_Division"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisian_Campaign"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_25th_Division"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Reserve_Brigade"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/158th_Regiment_RAC"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cheshire_Regiment"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abergavenny"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Division_(United_Kingdom)"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontypool"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Regiment_of_Artillery"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Bantam_Brigade"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Volunteer_Battalion,_South_Wales_Borderers"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_22nd_Division"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wales-related_lists"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Welsh_Fusiliers"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales_Borderers"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_(Western)_Division"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Welch_Fusiliers"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_(Merionethshire_and_Montgomeryshire)_Battalion,_Royal_Welch_Fusiliers"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prees_Heath"
"http://dbpedia.org/resource/List_of_battalions_of_the_South_Wales_Borderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
