"subject","predicate","object"
"http://dbpedia.org/resource/Lakhon_nai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lakhon_nai","http://www.w3.org/2000/01/rdf-schema#label","Lakhon nai"
"http://dbpedia.org/resource/Lakhon_nai","http://www.w3.org/2000/01/rdf-schema#label","Lakhon nai"
"http://dbpedia.org/resource/Lakhon_nai","http://www.w3.org/2000/01/rdf-schema#label","Lakhon nai"
"http://dbpedia.org/resource/Lakhon_nai","http://www.w3.org/2000/01/rdf-schema#comment","Lakhon nai (Thai: ละครใน, pronounced [lā.kʰɔ̄ːn nāj]) is a Thai performing art originating in the royal court of Thailand (formerly Siam). It features slow choreography accompanied by a piphat ensemble. The repertoire of lakhon nai consists of only four epics; the Ramakian, Unarut (Aniruddha), Inao (Panji), and Dalang (a greater version of Inao). A variation of this genre with male performers is called lakhon nai phu chai (Thai: ละครในผู้ชาย; RTGS: lakhon nai phu chai)."
"http://dbpedia.org/resource/Lakhon_nai","http://www.w3.org/2000/01/rdf-schema#comment","Lakhon nai (taj. ละครใน) – tradycyjna forma tajskiej sztuki taneczno-dramatycznej, tradycyjnie uprawiana wyłącznie przez kobiety. Pierwotnie ta forma tańca była wykonywana przez kobiety zamieszkujące wewnętrzny dwór królewski. W lakhon nai nie używa się masek, charakterystyczne są za to okazałe nakrycia głowy i bogata biżuteria."
"http://dbpedia.org/resource/Lakhon_nai","http://www.w3.org/2000/01/rdf-schema#comment","Le lakhon nai (thaï : ละครใน, prononcé [lā.kʰɔ̄ːn nāj] est un art du spectacle thaïlandais originaire de la cour royale de Thaïlande (anciennement Siam). Il se caractérise par une chorégraphie lente accompagnée par un ensemble de (en). Le répertoire du lakhon nai ne comprend que quatre épopées : le Ramakien, Unarut (Aniruddha), l'Inao (Panji) et le Dalang (une version plus grande de l'Inao)"
"http://dbpedia.org/resource/Lakhon_nai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siamese_theater_group_around_1900.jpg"
"http://dbpedia.org/resource/Lakhon_nai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_culture"
"http://dbpedia.org/resource/Lakhon_nai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_dance"
