"subject","predicate","object"
"http://dbpedia.org/resource/Category:Road-rail_bridges_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Road-rail_bridges_in_India","http://www.w3.org/2000/01/rdf-schema#label","Road-rail bridges in India"
"http://dbpedia.org/resource/Category:Road-rail_bridges_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railway_bridges_in_India"
"http://dbpedia.org/resource/Category:Road-rail_bridges_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rail_infrastructure_in_India"
"http://dbpedia.org/resource/Category:Road-rail_bridges_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Road-rail_bridges"
"http://dbpedia.org/resource/Category:Road-rail_bridges_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Road_infrastructure_in_India"
"http://dbpedia.org/resource/Category:Road-rail_bridges_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Road_bridges_in_India"
"http://dbpedia.org/resource/Category:Road-rail_bridges_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bridges_in_India_by_traffic"
"http://dbpedia.org/resource/Category:Road-rail_bridges_in_India","http://www.w3.org/2004/02/skos/core#prefLabel","Road-rail bridges in India"
"http://dbpedia.org/resource/Category:Road-rail_bridges_in_India","http://dbpedia.org/ontology/wikiPageID",54828328
"http://dbpedia.org/resource/Category:Road-rail_bridges_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",998600592
"http://dbpedia.org/resource/Category:Road-rail_bridges_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Road-rail_bridges_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Road-rail_bridges_in_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Road-rail_bridges_in_India?oldid=998600592&ns=14"
