"subject","predicate","object"
"http://dbpedia.org/resource/3DXML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/3DXML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/3DXML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/3DXML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/3DXML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/3DXML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/3DXML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/3DXML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/3DXML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/3DXML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXMLMarkupLanguages"
"http://dbpedia.org/resource/3DXML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXML-basedStandards"
"http://dbpedia.org/resource/3DXML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Format106636806"
"http://dbpedia.org/resource/3DXML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/3DXML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/3DXML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVectorGraphicsMarkupLanguages"
"http://dbpedia.org/resource/3DXML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MarkupLanguage106787835"
"http://dbpedia.org/resource/3DXML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerFileFormats"
"http://dbpedia.org/resource/3DXML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminology106304059"
"http://dbpedia.org/resource/3DXML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/3DXML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3DGraphicsFileFormats"
"http://dbpedia.org/resource/3DXML","http://www.w3.org/2000/01/rdf-schema#label","3DXML"
"http://dbpedia.org/resource/3DXML","http://www.w3.org/2000/01/rdf-schema#label","3DXML"
"http://dbpedia.org/resource/3DXML","http://www.w3.org/2000/01/rdf-schema#label","3DXML"
"http://dbpedia.org/resource/3DXML","http://www.w3.org/2000/01/rdf-schema#label","3D XML"
"http://dbpedia.org/resource/3DXML","http://www.w3.org/2000/01/rdf-schema#comment","3DXML is a proprietary 3D file format developed by Dassault Systemes under its 3DVIA Brand. It uses an XML container whose specifications were published. It should not be confused with X3D, the ISO standard XML-based file format for representing 3D computer graphics. The 3DXML file is a zip archive file that contains a BOM file and one or more 3D representation files. Renaming the file from .3dxml to .zip allows a program like WinZip to open the archive. The surface data is stored as Gregory patches. The simple mesh is tessellated data stored as triangles. trifans, and trisets."
"http://dbpedia.org/resource/3DXML","http://www.w3.org/2000/01/rdf-schema#comment","3DXML è un formato di file proprietario 3D sviluppato da Dassault Systèmes sotto il marchio 3DVIA.Usa un contenitore XML, le cui specifiche sono state rese pubbliche.Non è da confondere con X3D, lo standard ISO del formato file basato su XML per la rappresentazione della computer grafica 3D. Un file 3DXML è in realtà un file di archivio in formato ZIP che contiene un file BOM e uno o più file di rappresentazione 3D. Cambiando l'estensione del file da "".3dxml"" a "".zip"" è possibile aprire un archivio con un programma per la gestione di file compressi."
"http://dbpedia.org/resource/3DXML","http://www.w3.org/2000/01/rdf-schema#comment","Le 3D XML est un format de données 3D créé par Dassault Systèmes, éditeur de logiciels CAO (CATIA, SolidWorks). La spécification a été rendue publique le 15 juin 2005. La société, dont tous les produits de la gamme supportent le format, propose également des lecteurs gratuits: 
* 3D XML Player est disponible sur plateforme Windows pour Microsoft Office, Internet Explorer et Firefox. 
* 3DVIA Player, édité par sa filiale Virtools, est disponible pour la plupart des navigateurs sous Windows et Mac OS X. IBM permet également d'intégrer des objets 3D XML dans les documents Lotus Notes."
"http://dbpedia.org/resource/3DXML","http://www.w3.org/2000/01/rdf-schema#comment","3DXMLは、ダッソー・システムズにより、ブランドの下で開発されたプロプライエタリな3Dファイル形式である。3DXMLは、公開仕様のXMLコンテナを使用している。なお、3DCGを表現するためのISO標準のXMLベースのファイル形式であるX3Dと混同すべきではない。"
"http://dbpedia.org/resource/3DXML","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070105155654/http:/www.3ds.com/3dxml"
"http://dbpedia.org/resource/3DXML","http://dbpedia.org/property/name",3
"http://dbpedia.org/resource/3DXML","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vector_graphics_markup_languages"
"http://dbpedia.org/resource/3DXML","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:XML_markup_languages"
"http://dbpedia.org/resource/3DXML","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3D_graphics_file_formats"
"http://dbpedia.org/resource/3DXML","http://dbpedia.org/ontology/wikiPageID",3271956
