"subject","predicate","object"
"http://dbpedia.org/resource/Category:Azerbaijani_musical_instruments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Azerbaijani_musical_instruments","http://www.w3.org/2000/01/rdf-schema#label","Azerbaijani musical instruments"
"http://dbpedia.org/resource/Category:Azerbaijani_musical_instruments","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_musical_instruments_by_country"
"http://dbpedia.org/resource/Category:Azerbaijani_musical_instruments","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_musical_instruments_by_country"
"http://dbpedia.org/resource/Category:Azerbaijani_musical_instruments","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Azerbaijani_music"
"http://dbpedia.org/resource/Category:Azerbaijani_musical_instruments","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musical_instruments_by_country"
"http://dbpedia.org/resource/Category:Azerbaijani_musical_instruments","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iranian_musical_instruments"
"http://dbpedia.org/resource/Category:Azerbaijani_musical_instruments","http://www.w3.org/2004/02/skos/core#prefLabel","Azerbaijani musical instruments"
"http://dbpedia.org/resource/Category:Azerbaijani_musical_instruments","http://dbpedia.org/ontology/wikiPageID",14506670
"http://dbpedia.org/resource/Category:Azerbaijani_musical_instruments","http://dbpedia.org/ontology/wikiPageRevisionID",1080816798
"http://dbpedia.org/resource/Category:Azerbaijani_musical_instruments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Azerbaijani_musical_instruments","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Azerbaijani_musical_instruments?oldid=1080816798&ns=14"
