"subject","predicate","object"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://www.w3.org/2000/01/rdf-schema#label","Hum Hain Khalnayak"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://www.w3.org/2000/01/rdf-schema#comment","Hum Hain Khalnayak is a 1996 Bollywood action drama film directed by R. Thakur, starring Arjun, Yunus Parvez, Shakti Kapoor and Tiku Talsania."
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://xmlns.com/foaf/0.1/name","Hum Hain Khalnayak"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://dbpedia.org/property/name","Hum Hain Khalnayak"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Bappi_Lahiri"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_films"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_films"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Hindi-language_films"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://dbpedia.org/ontology/wikiPageID",48584153
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://dbpedia.org/ontology/wikiPageRevisionID",1097792391
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shehzad_Khan"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavita_Krishnamurthy"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_drama_film"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumar_Sanu"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arjun_(Firoz_Khan)"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rema_Lahiri"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiku_Talsania"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bappi_Lahiri"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_action_films"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakti_Kapoor"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_films"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Hindi-language_films"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishore_Bhanushali"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhijeet_Bhattacharya"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yunus_Parvez"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Bappi_Lahiri"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudesh_Bhosle"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alka_Yagnik"
"http://dbpedia.org/resource/Hum_Hain_Khalnayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ila_Arun"
