"subject","predicate","object"
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Santa_Cruz_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Santa_Cruz_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic archbishops of Santa Cruz de la Sierra"
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Santa_Cruz_de_la_Sierra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Santa_Cruz_de_la_Sierra"
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Santa_Cruz_de_la_Sierra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_in_South_America_by_diocese"
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Santa_Cruz_de_la_Sierra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_in_Bolivia"
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Santa_Cruz_de_la_Sierra","http://www.w3.org/2004/02/skos/core#prefLabel","Roman Catholic archbishops of Santa Cruz de la Sierra"
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Santa_Cruz_de_la_Sierra","http://dbpedia.org/ontology/wikiPageID",68051168
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Santa_Cruz_de_la_Sierra","http://dbpedia.org/ontology/wikiPageRevisionID",1030519407
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Santa_Cruz_de_la_Sierra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Santa_Cruz_de_la_Sierra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Santa_Cruz_de_la_Sierra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Roman_Catholic_archbishops_of_Santa_Cruz_de_la_Sierra?oldid=1030519407&ns=14"
