"subject","predicate","object"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782791"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortugueseExpatriatesInAngola"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPseudonymousWriters"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gambler110118844"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortuguese-languageWriters"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrizeWinner109627807"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAngolanWriters"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAngolanPeopleOfPortugueseDescent"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAngolanPeople"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCamõesPrizeWinners"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2000/01/rdf-schema#label","ジョゼ・ルアンディーノ・ヴィエイラ"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2000/01/rdf-schema#label","José Luandino Vieira"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2000/01/rdf-schema#label","José Luandino Vieira"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2000/01/rdf-schema#label","José Luandino Vieira"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2000/01/rdf-schema#label","Luandino Vieira"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2000/01/rdf-schema#label","Луандину Виейра, Жозе"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2000/01/rdf-schema#label","José Luandino Vieira"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2000/01/rdf-schema#label","José Luandino Vieira"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2000/01/rdf-schema#label","José Luandino Vieira"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2000/01/rdf-schema#label","José Luandino Vieira"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2000/01/rdf-schema#comment","ジョゼ・ルアンディーノ・ヴィエイラ（José Luandino Vieira、出生名はジョゼ・ヴィエイラ・マテウス・ダ・グラサ José Vieira Mateus da Graça、1935年5月4日-）とは、アンゴラで最もよく知られたショートフィクションと小説の作家である。ポルトガル系アンゴラ人。"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2000/01/rdf-schema#comment","José Luandino Vieira, seudónimo literario de José Vieira Mateus da Graça es un escritor angoleño de origen portugués."
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2000/01/rdf-schema#comment","Жозé Луанди́ну Виéйра (порт. José Luandino Vieira, наст. имя Жозе Виейра Матеуш да Граса, порт. José Vieira Mateus da Graça, род. 4 мая 1935, Оурен) — ангольский португалоязычный писатель и переводчик, революционер, политический деятель португальского происхождения. Принимал участие в культурно-националистическом движении «Идём открывать Анголу». Член партии МПЛА. В 1961, после интервью Би-би-си, в котором он огласил список дезертиров из колониальных войск, воюющих в Африке, был арестован, 11 лет провёл в тюрьме."
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2000/01/rdf-schema#comment","José Luandino Vieira (właśc. José Vieira Mateus da Graça; ur. 4 maja 1935 w Vila Nova de Ourém, Portugalia) – angolski pisarz portugalskiego pochodzenia, specjalizujący się w krótkich opowiadaniach i nowelach."
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2000/01/rdf-schema#comment","José Luandino Vieira (born José Vieira Mateus da Graça on 4 May 1935) is an Angolan writer of short fiction and novels."
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2000/01/rdf-schema#comment","José Luandino Vieira (pseudonym för José Vierira Matéus da Graça), född 1935, är en angolansk författare."
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2000/01/rdf-schema#comment","José Luandino Vieira, pseudonyme de José Mateus Vieira da Graça, né le 4 mai 1935 à au Portugal, est un écrivain angolais, poète, conteur, traducteur, lauréat du prix Camões en 2006. Il a également utilisé les pseudonymes de José Graça et José Muimbu"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2000/01/rdf-schema#comment","José Luandino Vieira, pseudónimo literário de José Vieira Mateus da Graça (Vila Nova de Ourém, 4 de maio de 1935) é um escritor e tradutor luso-angolano."
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2000/01/rdf-schema#comment","José Luandino Vieira, pseudònim literari de José Vieira Mateus da Graça (Vila Nova de Ourém, Portugal, 4 de maig de 1935) és un escriptor angolès."
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2000/01/rdf-schema#comment","José „Luandino“ Vieira Mateus da Graça ['vi̯ɐi̯rɐ] (* 4. Mai 1935 in bei Ourém, Portugal) ist ein portugiesisch-angolanischer Schriftsteller. Er setzte sich besonders für die Unabhängigkeit Angolas von Portugal ein."
"http://dbpedia.org/resource/José_Luandino_Vieira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Camões_Prize_winners"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_emigrants_to_Angola"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angolan_writers"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_male_writers"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ourém"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angolan_people_of_Portuguese_descent"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://dbpedia.org/ontology/wikiPageID",1410109
"http://dbpedia.org/resource/José_Luandino_Vieira","http://dbpedia.org/ontology/wikiPageRevisionID",1068537928
"http://dbpedia.org/resource/José_Luandino_Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimbundu"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Angolan_people_of_Portuguese_descent"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Camões_Prize_winners"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabo_Verde"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/António_Jacinto"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Writers_Series"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camões_Literary_Prize"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_emigrants_to_Angola"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Angolan_writers"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ourém"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luanda"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ourém"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_male_writers"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/António_Cardoso"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Zenith"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcello_Caetano"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luuanda"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Maldoror"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mário_Pinto_de_Andrade"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarrafal,_Cape_Verde"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mertin-litag.de/authors_htm/Vieira-L.htm"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/628049/Luandino-Vieira/628049main/Article%23ref=ref30745"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kxR9"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/José_Luandino_Vieira"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/José_Luandino_Vieira"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/José_Luandino_Vieira"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョゼ・ルアンディーノ・ヴィエイラ"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Iosephus_Luandino_Vieira"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Luandino_Vieira"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/José_Luandino_Vieira"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Луандину_Виейра,_Жозе"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/José_Luandino_Vieira"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074363611"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/José_Luandino_Vieira"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/José_Luandino_Vieira"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118834290"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لواندينو_فييرا"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/José_Luandino_Vieira"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luandino_Vieira"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7398279"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q558950"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/José_Luandino_Vieira"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/José_Luandino_Vieira"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_7z9"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089977204"
"http://dbpedia.org/resource/José_Luandino_Vieira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
