"subject","predicate","object"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizationsOfTheAmericas"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativeParties"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/2000/01/rdf-schema#label","Union of Latin American Parties"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/2000/01/rdf-schema#label","Unión de Partidos Latinoamericanos"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/2000/01/rdf-schema#label","Union des partis latino-américains"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/2000/01/rdf-schema#label","라틴 아메리카 정당 연합"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/2000/01/rdf-schema#label","União de Partidos Latino-Americanos"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/2000/01/rdf-schema#label","Unión de Partidos Latinoamericanos"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/2000/01/rdf-schema#comment","The Union of Latin American Parties (Spanish: Unión de Partidos Latinoamericanos, Portuguese: União de Partidos Latino-Americanos) is an alliance of centre-right and right-wing political parties in Latin America and Canada. It is affiliated with the global International Democrat Union. UPLA has twenty-two member parties (including observers and an associate) in eighteen of the region's twenty-one countries."
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/2000/01/rdf-schema#comment","L'Union des partis latino-américains (en espagnol : Unión de Partidos Latinoamericanos) (UPLA) est une organisation de partis politiques et de mouvements du centre-droit d'Amérique. Elle a été créée en 1992 dans le but de promouvoir et de défendre la démocratie et la liberté dans les pays d'Amérique latine. L'organisation est membre de l'Union démocrate internationale (fondée en 1983 par Margaret Thatcher, George H. W. Bush et Helmut Kohl)."
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/2000/01/rdf-schema#comment","La Unión de Partidos Latinoamericanos o UPLA es la sección latinoamericana regional de la Unión Internacional Demócrata, organización que aglutina partidos conservadores, democristianos, liberales y, en general, de derechas. La organización tiene más de 20 años y su más reciente congreso se realizó en Guayaquil, Ecuador, en julio del 2012."
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/2000/01/rdf-schema#comment","A União de Partidos Latino-Americanos (UPLA; em castelhano: Unión de Partidos Latinoamericanos) é uma aliança de partidos políticos de centro-direita da América Latina e Canadá. É afiliada com a União Internacional Democrata. UPLA tem vinte e dois partidos membros (incluindo observadores e um associado) em vinte e um países."
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/2000/01/rdf-schema#comment","De Unión de Partidos Latinoamericanos (Nederlands: Unie van Latijns-Amerikaanse Partijen, UPLA) is een regionaal samenwerkingsverband van centrum-rechtse en rechtse politieke partijen in Latijns-Amerika. De UPLA is aangesloten bij Internationale Democratische Unie, een internationale organisatie van centrum-rechtse politieke partijen. De UPLA werd op 22 november 1992 opgericht. De huidige voorzitter is , van 1994 tot 1999 president van El Salvador."
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://www.w3.org/2000/01/rdf-schema#comment","라틴 아메리카 정당 연합(스페인어: Unión de Partidos Latinoamericanos)은 라틴 아메리카의 경제적 자유주의, 보수주의, 친미 우파 정당들의 연합체이다."
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://xmlns.com/foaf/0.1/name","Unión de Partidos Latinoamericanos"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://xmlns.com/foaf/0.1/name","Union of Latin American Parties"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://xmlns.com/foaf/0.1/homepage","http://uplalatinoamerica.org"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://dbpedia.org/property/name","Union of Latin American Parties"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Union_of_Latin_American_Parties.png"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Democrat_Union"
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://dbpedia.org/ontology/wikiPageID",30759660
"http://dbpedia.org/resource/Union_of_Latin_American_Parties","http://dbpedia.org/ontology/wikiPageRevisionID",1113473537
