"subject","predicate","object"
"http://dbpedia.org/resource/Jennie_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Jennie_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Jennie_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Jennie_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jennie_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Jennie_Clark","http://www.w3.org/2000/01/rdf-schema#label","Jennie Clark"
"http://dbpedia.org/resource/Jennie_Clark","http://www.w3.org/2000/01/rdf-schema#comment","Jennie Clark, also seen spelled Jenny Clark, was the first sternwheel-driven steamboat to operate on the rivers of the Pacific Northwest, including British Columbia. This vessel was commonly known as the Jennie when it was in service. The design of the Jennie Clark set a pattern for all future sternwheel steamboats built in the Pacific Northwest and in British Columbia."
"http://dbpedia.org/resource/Jennie_Clark","http://xmlns.com/foaf/0.1/name","Jenny Clark"
"http://dbpedia.org/resource/Jennie_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jenny_Clark_ad_1855.png"
"http://dbpedia.org/resource/Jennie_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jennie_Clark_ad_1861.png"
"http://dbpedia.org/resource/Jennie_Clark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamboats_of_the_Willamette_River"
"http://dbpedia.org/resource/Jennie_Clark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oregon_Steam_Navigation_Company"
"http://dbpedia.org/resource/Jennie_Clark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamboats_of_Oregon"
