"subject","predicate","object"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Primer Plano (magazine)"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Primer Plano was a Spanish film magazine established on 20 October 1940. The founder was a Falange member Manuel Augusto García Viñolas. It was published on a weekly basis. The Falange-influenced publication struck a balance between its coverage of film stars and film reviews, as well as the role of entertainment and film in society. Primer Plano ceased publication with the October 1963 issue."
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Primer_Plano_Clark_Gable_1947.jpg"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1940"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_trade_magazines"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_magazines_published_in_Spain"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1963"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_Spain"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_magazines_published_in_Spain"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_disestablishments_in_Spain"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_magazines"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_establishments_in_Spain"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://dbpedia.org/ontology/wikiPageID",43571733
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",1114951236
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1940"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_trade_magazines"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FET_y_de_las_JONS"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1963"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weekly_magazines_published_in_Spain"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_magazines_published_in_Spain"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_Spain"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_disestablishments_in_Spain"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_establishments_in_Spain"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_magazines"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Primer_Plano_Clark_Gable_1947.jpg"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Magazine"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mYbF"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Primer_Plano_(magazine)"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18344551"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q1qsj"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trade-mag-stub"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Primer_Plano_Clark_Gable_1947.jpg?width=300"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://dbpedia.org/ontology/abstract","Primer Plano was a Spanish film magazine established on 20 October 1940. The founder was a Falange member Manuel Augusto García Viñolas. It was published on a weekly basis. The Falange-influenced publication struck a balance between its coverage of film stars and film reviews, as well as the role of entertainment and film in society. Primer Plano ceased publication with the October 1963 issue."
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Primer_Plano_(magazine)?oldid=1114951236&ns=0"
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://dbpedia.org/ontology/wikiPageLength",2582
"http://dbpedia.org/resource/Primer_Plano_(magazine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Primer_Plano_(magazine)"
