"subject","predicate","object"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNations"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polity108050385"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Government108050678"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModelUnitedNations"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYouthModelGovernments"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/2000/01/rdf-schema#label","Model United Nations"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/2000/01/rdf-schema#label","Model United Nations"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/2000/01/rdf-schema#label","模擬聯合國"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/2000/01/rdf-schema#label","Modela UN"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/2000/01/rdf-schema#label","Modelo de Naciones Unidas"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/2000/01/rdf-schema#label","Simulação da ONU"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/2000/01/rdf-schema#label","Модель ООН"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/2000/01/rdf-schema#label","模擬国連"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/2000/01/rdf-schema#label","Model United Nations"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/2000/01/rdf-schema#label","Model United Nations"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/2000/01/rdf-schema#label","모의 유엔"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/2000/01/rdf-schema#label","Модель ООН"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/2000/01/rdf-schema#label","Model United Nations"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/2000/01/rdf-schema#label","Model United Nations"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/2000/01/rdf-schema#label","Modélisation des Nations unies"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/2000/01/rdf-schema#label","Models de Nacions Unides"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/2000/01/rdf-schema#label","Μοντέλο Ηνωμένων Εθνών"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/2000/01/rdf-schema#label","Model United Nations"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/2000/01/rdf-schema#comment","Een Model United Nations (MUN) is een conferentie, die overal in de wereld kan worden georganiseerd, door en voor studenten of scholieren.Bij een MUN worden conferenties van de werkorganen van de Verenigde Naties nagebootst. De voertaal is doorgaans Engels, hoewel er ook MUNs worden georganiseerd met Frans als voertaal. Soms worden ook ""Special Conferences"" georganiseerd. De Nederlandse bijeenkomsten vinden doorgaans plaats in Den Haag, onder de noemer The Hague International Model United Nations, afgekort THIMUN."
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/2000/01/rdf-schema#comment","As simulações da ONU (também conhecido como MUN, do inglês Model United Nations, modelos de organizações internacionais ou, simplesmente, simulação) são eventos acadêmicos direcionados à alunos do Ensino fundamental, Ensino médio e Ensino superior de simulação de organismos das Nações Unidas, organizações internacionais (como a OEA, União Africana, Parlamento Europeu) ou entidades nacionais como Supremo Tribunal Federal e Câmara dos Deputados do Brasil onde os participantes atuam como diplomatas, juízes, deputados ou jornalistas tendo como objetivo o debate e a solução da problemática proposta à cada comitê, espelhando as reais posições políticas dos países, ONGs, partidos, personalidades designadas a eles."
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Model United Nations (auch Model UN oder MUN) bezeichnet Simulationen für Schüler und Studenten, in denen die Arbeit der Vereinten Nationen (UN) nachgestellt wird."
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/2000/01/rdf-schema#comment","Model United Nations (ang. Model ONZ), zwany także MUN, Model UN – studencka inicjatywa polegająca na wielotematycznej edukacji obywatelskiej poprzez symulację obrad Organizacji Narodów Zjednoczonych (ang. United Nations)."
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/2000/01/rdf-schema#comment","Модель Организации Объединённых Наций (Модель ООН) — это синтез научной конференции и ролевой игры, в ходе которого студенты и учащиеся старших классов на нескольких официальных языках ООН воспроизводят работу органов этой Организации, приобретают дипломатические, лидерские, ораторские и языковые навыки и умение приходить к компромиссу."
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/2000/01/rdf-schema#comment","模擬聯合國（英語：Model United Nations，缩写MUN）是一種學術性質活動，藉由精簡後的聯合國議規舉行模擬會議，使與會者瞭解多邊外交的過程，培養分析公民議題的能力，促進世界各地學生的交流，增進演講和辯論能力，提高组织、策划、管理、研究和写作、解决冲突、求同存异的能力，訓練批判性思考、團隊精神和領導才能，同時認識不同文化，拓展國際視野，瞭解各國在歷史上或現實中的立場與處境。 模拟联合国活动广泛开展于世界各地的中学生和大学生间，每年全球都會舉辦數十場國際性的模擬聯合國會議，参与人数超过四百万人，但在台灣可能有點不一樣，因為台灣如果要進聯合國就必須把中國踢出。。"
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/2000/01/rdf-schema#comment","Модель ООН — гра, що імітує засідання справжніх комітетів протягом засідання членів Організації Об'єднаних Націй."
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/2000/01/rdf-schema#comment","모의 유엔 또는 모의 국제 연합(模擬 國際 聯合, Model United Nations)은 유엔의 각국 대사 역할을 맡아 토론과 협상, 결의안 작성 등을 통해 협상 및 발표 능력을 배양하는 활동이다. 주로 고등학교와 대학교에서 교육 목적으로 실시한다. 실제 유엔의 산하 기관인 유엔 총회(General Assembly), 유엔 경제 사회 이사회(Economic and Social Council), 유엔 환경 계획(United Nations Environment Programme), 유엔 안전 보장 이사회(Security Council) 등을 가상으로 설정하여 분과별로 진행한다. 이들 위원회는 각각 고유한 의제를 가지고 토론한다. 때로는 모의 유네스코(Model UNESCO)와 같이, 위원회 하나를 독립된 대회로 진행하는 경우도 있다. 절차 규정은 크게 두 가지 룰에 의해 정해진다. THIMUN & UNA-USA rule이다."
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/2000/01/rdf-schema#comment","Model United Nations, yang juga dikenal sebagai Model UN atau MUN, pendidikan simulasi dan/atau kegiatan akademik di mana siswa dapat belajar tentang diplomasi, Hubungan Internasional, dan PBB. Model UN mengajarkan siswa untuk dapat meneliti, berbicara di depan umum, negosiasi, menulis, dan menyusun dokumen. Selain itu, Model UN melibatkan siswa untuk berpikir kritis, kerja sama tim, dan kepemimpinan kemampuan. Biasanya kegiatan ekstrakurikuler, beberapa sekolah juga menawarkan MUN sebagai sebuah kelas."
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/2000/01/rdf-schema#comment","Une modélisation des Nations unies (MNU), en anglais Model United Nations (MUN ou Model UN), est une simulation des Nations unies qui a pour but de former les participants aux négociations internationales."
"http://dbpedia.org/resource/Model_United_Nations","http://www.w3.org/2000/01/rdf-schema#comment","Model United Nations, also known as Model UN or MUN, is an educational simulation in which students can learn about diplomacy, international relations, and the United Nations. At a MUN conference, students work as the representative of a country, organization, or person, and must solve a problem with other delegates from around the world. MUN teaches participants skills like research, public speaking, debating, and writing, in addition to critical thinking, teamwork, and leadership. While Model UN is typically used as an extracurricular activity, some schools also offer it as a class. Model UN is meant to engage students, and allow them to develop deeper understanding into current world issues."
