"subject","predicate","object"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialSimulationVideoGames"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapan-exclusiveVideoGames"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoGames"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009VideoGames"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoDSGames"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoDS-onlyGames"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInJapan"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoDSSimulationGames"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/2000/01/rdf-schema#label","Tomodachi Collection"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/2000/01/rdf-schema#label","トモダチコレクション"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/2000/01/rdf-schema#label","Tomodachi Collection"
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/2000/01/rdf-schema#comment","Tomodachi Collection is a social simulation video game for the Nintendo DS, released exclusively in Japan on June 18, 2009. A sequel, Tomodachi Life, was released for the Nintendo 3DS in Japan on April 18, 2013, and in North America and Europe on June 6, 2014."
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/2000/01/rdf-schema#comment","Tomodachi Collection (Tomodachikorekushon lit. ""Colección de amigos""?) es un videojuego de simulación social para la consola portátil Nintendo DS. Fue lanzado exclusivamente en Japón el 18 de junio de 2009."
"http://dbpedia.org/resource/Tomodachi_Collection","http://www.w3.org/2000/01/rdf-schema#comment","『トモダチコレクション』は、2009年6月18日に任天堂より発売されたニンテンドーDS用ゲーム。通称「トモコレ」。 本項目では続編であるニンテンドー3DS用ソフト『トモダチコレクション 新生活』についても記述する。"
"http://dbpedia.org/resource/Tomodachi_Collection","http://xmlns.com/foaf/0.1/name","Tomodachi Collection"
